﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Main",https://hieronyma.ict-toulouse.fr/files/original/52d837974e8ff9659877b01923745940.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre I,Main",https://hieronyma.ict-toulouse.fr/files/original/8afbb7a5ef27af8ff5d60f662f0f7c50.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre A,Lettre U,Main",https://hieronyma.ict-toulouse.fr/files/original/f418f14476b5b693dc07017fea82adf2.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
[Manicule],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RES_16P_006_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Main,https://hieronyma.ict-toulouse.fr/files/original/fb9caf8deeeaca02f8359a661426ab8b.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Homme,Lettre I,Main,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/63fdc756f5900730abccab38b5c1a2fa.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Main,Rose",https://hieronyma.ict-toulouse.fr/files/original/421d712f23811874a9949b28c2371a1c.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Le festin de Balthazar]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_266_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Blasphème,Écriture,Livre de Daniel,Main,Objet biblique,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/47612369205a1176e5e5392d8c2a8c9d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jupiter foudroyant les vices]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",PAT_17M_185_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Chute,Épée,Flamme,Foudre,Jupiter,Main,Vice",https://hieronyma.ict-toulouse.fr/files/original/62cc146091ac644099e5cc2627b89196.jpg,"Image fixe","Histoire du lutheranisme",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Apparition,Décor d'architecture,Enfant Jésus,Main,Miracle,Nuée,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/bb513fec93ad1dd309ac577d697d5398.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Élément végétal,Fleur,Fleur de lys,Main,Phylactère,Portrait,Sainte",https://hieronyma.ict-toulouse.fr/files/original/661e6ee73949aaef01b7792f2c7b070a.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
