﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Multiplication des pains. Jésus marchant sur les eaux. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_314_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Christ,Christ enseignant,Corbeille,Évangile selon saint Matthieu,Foule,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Multiplication des pains,Nuit,Pain,Poisson,Repas,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/8b4841ac98837cfe65f3b9ea31bae5e6.jpg,,"[Bible, latin, 1574]",1,0
"[La multiplication des pains]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_394_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Jean,Foule,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/2f457e22587f26a4f509d1a71200deb9.jpg,,"[Bible, latin, 1574]",1,0
"[La Pâque est célébrée sur ordre du roi Josias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_239_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Intérieur,La Pâque,Livre de Néhémie,Prêtre,Repas,Sacrifice,Troisième Livre d'Esdras",https://hieronyma.ict-toulouse.fr/files/original/85328abb845f95aca60f7993c051b4a5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La pluie de manne. Moïse explique aux Hébreux comment recueillir la manne]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_085_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,La manne,Livre de l'Exode,Miracle,Moïse,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/0816691d4ce43c042a68126244251b6e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Christ envoie les Apôtres proclamer le règne de Dieu. La multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_368_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Luc,Foule,Les Apôtres,Miracle du Christ,Montagne,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/cfe4befb22284b26094ec10ca0b50e1e.jpg,,"[Bible, latin, 1574]",1,0
"[Le repas chez Simon. La parabole du semeur]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_365_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Christ,Évangile selon saint Luc,Ferme,Graine,Oiseau,Panier,Parabole,Parabole du semeur,Parfum,Repas,Repas chez Simon,Sainte Madeleine,Semailles",https://hieronyma.ict-toulouse.fr/files/original/a064e761b31965fa66f3c400a8a549a8.jpg,,"[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte] IIe playe les grenouilles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_054_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenouille,Intérieur,Livre de l'Exode,Miracle,Palais,Pharaon,Repas",https://hieronyma.ict-toulouse.fr/files/original/675b260f151c94e16aab8e0ac43f202c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les noces de Cana. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_390_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Eau,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Mariage,Miracle du Christ,Monnaie,Noces de Cana,Repas,Vase,Vierge,Vin",https://hieronyma.ict-toulouse.fr/files/original/52e0951c0c1bdccb39aebcd9123a600e.jpg,,"[Bible, latin, 1574]",1,0
"[Salomé reçoit la tête de saint Jean Baptiste. La Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_339_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Décollation,Épée,Évangile selon saint Marc,Foule,Hérode Antipas,Hérodiade,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Palais,Poisson,Repas,Saint Jean Baptiste,Salomé,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/905ed1878d5c4f4e73dad57b285665f5.jpg,,"[Bible, latin, 1574]",1,0
"[Une femme verse du parfum sur le Christ. La Cène]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_326_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Cène,Cheveux,Christ,Évangile selon saint Matthieu,Femme,Les Apôtres,Pain,Parfum,Repas",https://hieronyma.ict-toulouse.fr/files/original/dcbf359837405e4cfd6fd372976d6043.jpg,,"[Bible, latin, 1574]",1,0
