﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zacharie fait entendre au peuple qu'il avoit eu une vision.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_166b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Extérieur,Foule,Le Temple,Muet,Saint Zacharie",https://hieronyma.ict-toulouse.fr/files/original/1ec9ebc8a954819f8f660038066803fa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Noces de Cana.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Cour,Évangile selon saint Jean,Extérieur,Miracle du Christ,Noces de Cana,Vin",https://hieronyma.ict-toulouse.fr/files/original/099a076f7865f0e2f7fa94661872afe7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Saint André]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_18P_338_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crucifiement,Église,Extérieur,Martyre,Saint André,Savignac",https://hieronyma.ict-toulouse.fr/files/original/63b472d638b2adcddf7f978f61840e34.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,0
"[Début du Livre d'Amos : Portrait d'Amos]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_276_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos,Arbre,Assis,Extérieur,Livre d'Amos,Paysage,Petit Prophète,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/d168b2fcb8763cfd849718adb50a1a69.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Tobie et Sara en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_242_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Asmodée,Chambre,Cheminée,Combat,Extérieur,Fenêtre,Fumée,Intérieur,Livre de Tobie,Prière,Saint Raphaël,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/977a8cdda56a026cfaa66afb02baf8cc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Lapidation du prêtre Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_233_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Extérieur,Joas de Juda,Lapidation,Le Temple,Ordre,Prêtre,Roi,Zacharie fils de Joad",https://hieronyma.ict-toulouse.fr/files/original/8d70d15a0e5c708d255f6371511c929f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Naboth est lapidé sur l'ordre de Jézabel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_205_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Lapidation,Naboth,Premier Livre des Rois,Ville",https://hieronyma.ict-toulouse.fr/files/original/e6c5c8334d958954c9b945d43a7f31db.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L’idolâtrie de Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_196_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Femme,Idole,Jérusalem,Montagne,Premier Livre des Rois,Rite sacrificiel,Salomon",https://hieronyma.ict-toulouse.fr/files/original/f85b53e3d4b30d3c285a140f20764aa1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bain de Bethsabée]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_178_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bain,Balcon,Bassin d'eau,Bethsabée,David,Désir,Deuxième livre de Samuel,Espionnage,Extérieur,Nudité,Palais,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/29a88db209c9f35845299b3e0210f6fc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prêtre Ahimélek remet à David les pains consacrés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_164_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,David,Extérieur,Pain,Premier Livre de Samuel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/2704815f92705748e525004b5131c3c1.JPG,"Image fixe","[Bible, latin, 1574]",1,0
