﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Frontispice : Portrait de Jean Racine]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En buste,Jean Racine,JEP2019,Portrait",https://hieronyma.ict-toulouse.fr/files/original/999587d5a267c7ce6472f8a634cca96f.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18M_032-1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JEP2019,https://hieronyma.ict-toulouse.fr/files/original/ee5637ccf2319bc6a06ab9709921af1b.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"Les frères ennemis.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Combat singulier,Épée,Étéocle,JEP2019,La Thébaïde,Mort par le fer,Polynice,Rempart,Thèbes",https://hieronyma.ict-toulouse.fr/files/original/091f28684c82201f68335dcbb66f62d1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
Alexandre.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre le Grand,Cléophile,Intérieur,JEP2019,Pûru,Tente",https://hieronyma.ict-toulouse.fr/files/original/29fd9ee4f3ec2aeb16defe79aa57e03e.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
Andromaque.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andromaque,Autel,Intérieur,JEP2019,Mariage,Meurtre,Mort par le fer,Oreste,Pyrrhus,Temple",https://hieronyma.ict-toulouse.fr/files/original/f389467d6cfecc1dcda9fe5421f75f7b.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,1
"Les Plaideurs.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avocat,Chien,Coq,JEP2019,Juge,Jugement,Les Plaideurs,Petit d'animal,Tête",https://hieronyma.ict-toulouse.fr/files/original/e17434d792e72e8e742d0201b4e5d1a1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
Britannicus.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agrippine la Jeune (0015-0059),Britannicus,Couronne,Dénonciation,Empereur,Intérieur,JEP2019,Laurier,Néron (0037-0068),Palais,Statue",https://hieronyma.ict-toulouse.fr/files/original/4af91ff58f88a3cac4dfbde75299e0fc.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18P_179_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instrument de musique,JEP2019,Musique",https://hieronyma.ict-toulouse.fr/files/original/0f8fc8468c945fd8968bc209fbbc6577.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant I",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Henri III (1551-1589, roi de France),Henri IV (1553-1610, roi de France),JEP2019,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/54e6762d42297a242a339b080905c183.jpg,"Image fixe","La Henriade. 1787",1,1
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_179_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JEP2019,Soleil",https://hieronyma.ict-toulouse.fr/files/original/976dbd860be4d03d1a066ef0491f34f0.JPG,"Image fixe","La Henriade. 1787",1,0
