﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"David chez Achimelech",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_107_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,David,Don,Épée,Le chandelier à sept branches,Mobilier biblique,Pain,Premier Livre de Samuel,Prêtre,Table des pains de proposition,Temple",https://hieronyma.ict-toulouse.fr/files/original/b33f1443010f0aaf2b0abae03aa6702b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Descriptio maris, id est vasis [...]. Luteris, sive conchae unius e decem forma.",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Boeuf,Chérubin,Eau,Lion,Mer d'airain,Mobilier biblique,Roue",https://hieronyma.ict-toulouse.fr/files/original/fb509c278eefd6feed7176056bd264d3.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,1
"Dieu se Manifeste a Samuel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_099_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Éli,L'arche d'alliance,Le chandelier à sept branches,Lit,Mobilier biblique,Premier Livre de Samuel,Samuel,Sommeil,Table des pains de proposition,Temple",https://hieronyma.ict-toulouse.fr/files/original/965171bf8969e7330ae4a71589f274e9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Figure de la mer d'airain",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_120b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Le Temple,Mer d'airain,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/31b3b696f774f6296b9a908dcd5ff8d8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Idolatrie introduite par Antiochus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_159a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochos IV,Idole,Jupiter,Le Temple,Mobilier biblique,Porc,Premier Livre des Maccabées,Profanation,Sacrifice,Statue",https://hieronyma.ict-toulouse.fr/files/original/2ba3eefaac31d1521ac990c99c8a0d18.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judas fait purifier le temple et retablit le service divin.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_160b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Construction,Judas Maccabée,Le Temple,Maçonnerie,Mobilier biblique,Orfèvrerie,Premier Livre des Maccabées,Rite de purification,Vase",https://hieronyma.ict-toulouse.fr/files/original/2f208c7dc88c0d26c2647ab92a08ba8b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'arche d'alliance",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_067_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chérubin,L'arche d'alliance,Livre de l'Exode,Mobilier biblique,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/9fe6000816ab09cf4bdb309a1e1c6780.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'arche dans le sanctuaire du temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_121a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chérubin,L'arche d'alliance,Le Temple,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/c8d70a0b0cff5c595537b64eebb63125.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'autel des parfums, et le chandelier d'or.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_068_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Lampe à huile,Le chandelier à sept branches,Livre de l'Exode,Mobilier biblique,Parfum",https://hieronyma.ict-toulouse.fr/files/original/248a1a74167879c6624410c35d2c80fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le voile du Temple déchiré a la mort de J.C.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_221a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Intérieur,Le Temple,Mobilier biblique,Mort du Christ,Passion,Peur,Voile",https://hieronyma.ict-toulouse.fr/files/original/d9615b6294fe5cb0495143d2f069a066.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
