﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Élie nourri par un ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Élie,Nourriture,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/7096f2e6f1923bf3a3c78004806ec8d9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Elie obtient de la pluye par ses prieres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_127a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élie,Miracle,Mont Carmel,Pluie,Premier Livre des Rois,Prière,Prophète,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/4714a08558692483aa3e20d4dfa619da.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Élie ressuscite le fils de la veuve de Sarepta.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Chambre,Élie,Enfant,Intérieur,Premier Livre des Rois,Résurrection,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/11a07831caa309421b214372ec0b53d8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Figure de la mer d'airain",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_120b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Le Temple,Mer d'airain,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/31b3b696f774f6296b9a908dcd5ff8d8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Holocauste d'Elie consumé par le feu du ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_126b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Eau,Élie,Feu,Premier Livre des Rois,Prophète,Sacrifice,Vase",https://hieronyma.ict-toulouse.fr/files/original/97f62567fd52a20147f13e5f23f9a128.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Idolatrie de Salomon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_122b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dévotion,Idole,Premier Livre des Rois,Salomon",https://hieronyma.ict-toulouse.fr/files/original/eaccff21a5a6834559ab03636e235fe1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jeroboam déclaré roy.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_123a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahias de Silo,Armée,Jéroboam Ier,Manteau,Premier Livre des Rois,Prophète",https://hieronyma.ict-toulouse.fr/files/original/2f1a9118fb69291b1aef930744aa135f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jugement de Salomon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Épée,Intérieur,Jugement,Nourrisson,Palais,Premier Livre des Rois,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c19e131157315972ef08e1d6871b0d0b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'arche dans le sanctuaire du temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_121a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chérubin,L'arche d'alliance,Le Temple,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/c8d70a0b0cff5c595537b64eebb63125.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'autel de Bethel se fend[,] la main de Jeroboam se seche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_124a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Destruction,Jéroboam Ier,Main,Premier Livre des Rois,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/be40d8694018c0c86e230a9c8c14a0f0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
