﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les dix plaies d'Égypte] VIIe plaie. Gresle Foudres et Tonnerre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_056_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Foudre,Grêle,Livre de l'Exode,Miracle,Moïse,Mort,Tempête",https://hieronyma.ict-toulouse.fr/files/original/2c269f1302e920657790a4e2dea39074.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] Xe. Plaie d'Egypte la mort de tous les premiers nez",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Enfant,Famille,Livre de l'Exode,Mort,Nuit",https://hieronyma.ict-toulouse.fr/files/original/c4f2a6e8ed931ea424e96a5c047fe14b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Moïse fait cesser la grêle. Les dix plaies d'Égypte : les sauterelles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_076_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sauterelle,Ville",https://hieronyma.ict-toulouse.fr/files/original/470953b2c04373046c5746f65b2a7bdb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse s'adresse à Pharaon. Les dix plaies d'Égypte : la grêle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Champ,Grêle,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/4261e7a2a0257ce380f349f0579188a6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Plat supérieur (détail) : scène allégorique]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Arc,Le temps,Mort,Robert Estienne,Sablier,Sommeil,Squelette",https://hieronyma.ict-toulouse.fr/files/original/eba4fd2f7d548f6aff5ef3a5c3ec640d.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Un ange extermine l'armée des Assyriens]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_220_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Cavalier,Deuxième Livre des Rois,Épée,Mort,Tente",https://hieronyma.ict-toulouse.fr/files/original/ef5067d11019b9f30c804ccc1db1b629.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre du Deutéronome]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groupe,La Terre promise,Les Tables de la Loi,Livre du Deutéronome,Moïse,Mort",https://hieronyma.ict-toulouse.fr/files/original/e3085a3e463db2309102b3b84dc6e9e6.JPG,"Image fixe","La Sainte Bible",1,0
"Abimelech tué par une femme au siège de Thebés.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_090_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Femme,Guerre de siège,Livre des Juges,Meule,Mort,Soldat,Tour",https://hieronyma.ict-toulouse.fr/files/original/03959e229c43b2896a454b5aec684fd0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham meurt.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_028_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Deuil,Famille,Lit,Livre de la Genèse,Mort",https://hieronyma.ict-toulouse.fr/files/original/1af4bcd1a6e69939c156916141acf60d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Achab blessé dans une bataille contre les Syriens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_128b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Arc,Armée,Bataille,Char de guerre,Cheval,Mort,Premier Livre des Rois,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b50f916a35b78953489234b71fcd62a7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
