﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,X_447_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Botanique,https://hieronyma.ict-toulouse.fr/files/original/cca466bfe2ec4e9f356a621e7263e2ea.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"1. Le Filaria moyen",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Filaire intermédiaire,Fleur,Phillyrea media,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/078caa33ee8b535434da463f44bea70e.jpg,"Image fixe","Histoire des plantes",1,0
"11 : Le Choin pointu",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Crypside piquant,Crypsis aculeata,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/91acaeb8b24bfeb0c651703316fc4eb5.jpg,"Image fixe","Histoire des plantes",1,0
"1168. L'Archilliere sternutatoire. 1169. L'Achilliere millefeuilles.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achillea millefolium,Achillea ptarmica,Achillée millefeuille,Achillée ptarmique,Botanique,Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/43b721b8f517f5fcddf82db1a18f5962.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"12 : La Globulaire turbith",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Globulaire turbith,Globularia alypum,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/706e1e3b3d58e2055c0ea0c2d3d8f8bd.jpg,"Image fixe","Histoire des plantes",1,0
"13 : Le Plantain alêne. 14 : Le Plantain corne de cerf",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Plantago coronopus,Plantago subulata,Plantain caréné,Plantain Corne-de-cerf,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/8543bff9592e6bec9385b7b617aff882.jpg,"Image fixe","Histoire des plantes",1,0
"130 : La Centaurée laiteuse. 131 : La Cotonniere étoilée, ou patte de lion. 132 : L'Aristoloche ronde",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aristoloche à feuilles rondes,Aristolochia rotunda,Botanique,Chardon laiteux,Edelweiss,Galactites tomentosus,Leontopodium alpinum,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/10638854501d5f80f5e5b3a2920bec81.jpg,"Image fixe","Histoire des plantes",1,0
"1303. Le Noisettier vulgaire. 1304. Le Charme vulgaire",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Carpinus betulus,Charme,Corylus avellana,Coudrier,Noisetier",https://hieronyma.ict-toulouse.fr/files/original/bd47f330bfc15762a5173a0796c8862b.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"1333. Le Houblon vulgaire. 1334. Le Pistachier térébinte.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Houblon,Humulus lupulus,Pistachier térébinthe,Pistacia terebinthus,Plante",https://hieronyma.ict-toulouse.fr/files/original/9f483155e7c55622619f47f7b15df785.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"1373. L'Ophyoglosse ou langue de serpent vulgaire. 1374. L'Osmonde lunaire.",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Botryche lunaire,Botrychium lunaria,Ophioglosse commun,Ophioglossum vulgatum,Plante",https://hieronyma.ict-toulouse.fr/files/original/47fdc0e8433ac800cfc4e36a5c82a18f.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
