﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Gravure illustrant le Livre des Psaumes]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Effet de lumière,Harpe,Livre des Psaumes,Manteau,Musicien,Trône",https://hieronyma.ict-toulouse.fr/files/original/c8e39d971ca2ed708419038b1f8bad08.JPG,"Image fixe","La Sainte Bible",1,0
"[Jonathan prévient David des intentions de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_163_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Extérieur,Jonathan fils de Saül,Premier Livre de Samuel,Séparation,Serviteur,Ville",https://hieronyma.ict-toulouse.fr/files/original/71614e4a62f4902e162f695dbbe5d311.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'évasion de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_162_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Évasion,Fenêtre,Intérieur,Lit,Michol,Palais,Premier Livre de Samuel,Soldat",https://hieronyma.ict-toulouse.fr/files/original/095a3103fcacf45daeacde41a858d237.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'onction de David]",,"Réemploi de la gravure illustrant le chapitre 10 du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_159_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,David,Huile,Premier Livre de Samuel,Sacre,Samuel",https://hieronyma.ict-toulouse.fr/files/original/f4b5a08dcd87aba10041796766a1e4de.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bain de Bethsabée]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_178_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bain,Balcon,Bassin d'eau,Bethsabée,David,Désir,Deuxième livre de Samuel,Espionnage,Extérieur,Nudité,Palais,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/29a88db209c9f35845299b3e0210f6fc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Paradis]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assis,Bateau à voiles,Calice,Cavalier,Christ,Cortège,Dauphin,David,Dieu le Père,Goliath,Jourdain,L'arche d'alliance,Naufrage,Nuée,Pierre,Prière,Rayons lumineux,Roi,Saint,Saint-Esprit,Salomon,Siège roulant,Tête,Trinité,Triomphe,Trône",https://hieronyma.ict-toulouse.fr/files/original/b1b9ccc81f82fe970341abe23ba854b5.jpg,"Image fixe","Catechisme Royal",1,0
"[Le prêtre Ahimélek remet à David les pains consacrés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_164_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,David,Extérieur,Pain,Premier Livre de Samuel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/2704815f92705748e525004b5131c3c1.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi David en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_228_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Le chandelier à sept branches,Premier Livre des Chroniques,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/b8742f70fb2d376ecb514909b550ccef.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre D : Le roi David observe le bain de Bethsabée]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bain,Bassin,Bethsabée,Couronne,David,Mur,Nudité,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/c7bae316fc89b823b0621c26c274b003.JPG,"Image fixe","La Sainte Bible",1,0
"[Nathan rapporte sa vision à David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_175_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Couronne,David,Deuxième livre de Samuel,Intérieur,Nathan,Palais,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6edb23e3cdf887d585deea9e019adc66.jpg,"Image fixe","[Bible, latin, 1574]",1,0
