﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Daniel dans la fosse aux lions]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_271_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Captif,Daniel,Grand prophète,Grotte,Habacuc,Lion,Lionne,Livre de Daniel,Nourriture,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/b33bc6ac2453f3f731249e27dfee6f73.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début de l'Évangile selon saint Jean : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_388_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Ange,Apparition,Écriture,Évangile selon saint Jean,Île,Matériel d'écriture,Portrait,Saint Jean,Tablette",https://hieronyma.ict-toulouse.fr/files/original/7e76c892ae84a6725d02ba1b90b04e51.jpg,,"[Bible, latin, 1574]",1,0
"[Début du Livre de l'Apocalypse : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_430_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Ange,Apparition,Écriture,Île,Livre de l'Apocalypse,Portrait,Saint Jean,Tablette",https://hieronyma.ict-toulouse.fr/files/original/b933935be6b7fb143a2e8a875cc93974.jpg,,"[Bible, latin, 1574]",1,0
"[Délivrance de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_413_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Nuit,Prison,Prisonnier,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/aa03e8b2b7b024461e47e49436e01f08.jpg,,"[Bible, latin, 1574]",1,0
"[Frontispice : La Pucelle ou la France délivrée.]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17P_688_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Armoiries,Bord de mer,Chaîne,Couronne,Délivrance,Épée,Fleur de lys,France,Jeanne d'Arc (1412-1431, sainte),Lance,Putti,Rayons lumineux,Sceptre,Ville",https://hieronyma.ict-toulouse.fr/files/original/248f3a7eb5b659bc1c460f33993f07c4.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Frontispice : vision de saint Dominique]",,,,,,,,,,Planche,français,"Gravure sur cuivre",CAP_17M_062_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Christ,Flèche,Médiation,Nuée,Protection,Rayons lumineux,Saint Dominique de Guzman,Saint François d'Assise,Terre,Vierge,Vision",https://hieronyma.ict-toulouse.fr/files/original/0c2359b677b869c8fb84ad9808254598.jpg,,"La Véritable dévotion [...]",1,0
"[Frontispice dépliant : Saint Exupère et Saint Sernin]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Colombe,Confrérie des Corps-Saints,Crosse,Évêque,Goupillon,Mitre,Nuage,Rayons lumineux,Saint Exupère de Toulouse,Saint Sernin de Toulouse,Saint-Esprit,Taureau,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/fc2e3e42d65c8831b4c0e7c33baa587d.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"[Fuite d'Agar. Un ange rencontre Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Apparition,Berger,Chèvre,Désert,Fuite,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/2f40b7ca2efc80d26d4b16e587669f80.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[L'ange montre à saint Jean la Jérusalem céleste]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_444_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Désigner,Instrument de mesure,Jérusalem céleste,Livre de l'Apocalypse,Porte,Saint Jean,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/005a1e308736e4fb7b64c95dcd095065.jpg,,"[Bible, latin, 1574]",1,0
"[L'arche d'alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_092_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,En vol,L'arche d'alliance,Livre de l'Exode,Mobilier biblique",https://hieronyma.ict-toulouse.fr/files/original/50175fc3d0e3a5544520e13e834b0146.jpg,"Image fixe","[Bible, latin, 1574]",1,0
