﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Balaam bénit Israël]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_120_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balaam,Balak,Bénédiction,Désert,Livre des Nombres,Roi,Tente",https://hieronyma.ict-toulouse.fr/files/original/fefa36144e8eedc2e1f9405e1169b336.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit les fils de Joseph]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Agonie,Aveugle,Bénédiction,Enfant,Ephraïm,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/4414b73bfabae037cc3cc74ece3f6f6f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit ses fils]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie,Bénédiction,Douleur,Jacob,Lit,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/537e3bfa5e0c5ae97361810054ef5b56.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jésus bénissant les enfants]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_344_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Christ,Enfant,Évangile selon saint Marc,Jésus bénissant les enfants",https://hieronyma.ict-toulouse.fr/files/original/97b7bff397e01151e0dc5cc1e39d8534.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole du serviteur impitoyable. Jésus bénissant les enfants]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_318_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Bénédiction,Christ,Enfant,Évangile selon saint Matthieu,Jésus bénissant les enfants,Le créancier impitoyable,Parabole,Pardon,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/080f28066ab10164425356f171e5234c.jpg,,"[Bible, latin, 1574]",1,0
"[La Transfiguration. Jésus guérit un enfant possédé. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_369_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bénédiction,Christ,Christ enseignant,Délivrance de possédé,Élie,Enfant,Évangile selon saint Luc,Jésus guérissant,Les Tables de la Loi,Moïse,Rayons lumineux,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Transfiguration",https://hieronyma.ict-toulouse.fr/files/original/8fab6dd576c98f9d94710ab14e189589.jpg,,"[Bible, latin, 1574]",1,0
"[Les Philistins bouchent les puits creusés du temps d'Abraham. Jacob reçoit la bénédiction d'Isaac à la place d'Esaü]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Berger,Chasse,Ésaü,Fenêtre,Isaac,Jacob,Jalousie,Livre de la Genèse,Pierre,Puits,Rébecca,Trahison",https://hieronyma.ict-toulouse.fr/files/original/eaddea6ce1847733860715e8d7ac3cc5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Salomon bénit l'assemblée d'Israël]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_230_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Deuxième Livre des Chroniques,Flamme,Le Temple,Nuée,Roi,Salomon",https://hieronyma.ict-toulouse.fr/files/original/121337450f0b1b4265b0b4704d7672f6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vierge à l'Enfant]",,"Dans le médaillon : ""Gratia plena Dominus tecum""",,,,,,,,Vignette,latin,"Gravure sur bois",CAP_17M_078_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Couronne,En médaillon,Enfant Jésus,Globe,Ornement à forme végétale,Putti,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/924840f1f0638b92b6f8d4d32bb06307.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Vignettes illustrant le Livre du Lévitique]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Flamme,Livre du Lévitique,Moïse,Oiseau,Prêtre,Prière,Punition,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ce82ee05924dec98d4e270d0b6e9b60f.JPG,"Image fixe","La Sainte Bible",1,0
