﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vision d'Isaie dans laquelle un seraphin luy purifie les lévres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_137b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Charbon,Dieu le Père,Intérieur,Isaïe,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Livre d'Isaïe,Mobilier biblique,Prophète,Rite de purification,Séraphin,Table des pains de proposition,Vision",https://hieronyma.ict-toulouse.fr/files/original/bddbde8038f5845a22b8be200e440679.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Templum sine tecto, cum porticu sua.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colonne,Édifice biblique,Feu,Intérieur,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Table des pains de proposition",https://hieronyma.ict-toulouse.fr/files/original/2c1799bcc7a89f3ed4d592ed0f368728.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Temerité d'Oza punie de mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,Danse,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Punition",https://hieronyma.ict-toulouse.fr/files/original/efca21320bc5026cab00428ac139963c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Tabernaculum,,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chérubin,Colonne,L'arche d'alliance,Le Tabernacle,Mobilier biblique,Pain,Palissade,Table,Table des pains de proposition,Tenture,Tête",https://hieronyma.ict-toulouse.fr/files/original/20f27e2b9564d1016abb08fed2e9d43c.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Retour de l'Arche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,L'arche d'alliance,Moisson,Premier Livre de Samuel",https://hieronyma.ict-toulouse.fr/files/original/1f9e740eebdac334176fe8ab48df85c0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Prise de Jericho par Josué",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_083_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Jéricho,Josué,L'arche d'alliance,Livre de Josué,Procession,Rempart",https://hieronyma.ict-toulouse.fr/files/original/2ec2754f80f8f4ebf2d53754095e294d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Passage du Jourdain par le peuple d'Israel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_082_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Gué,Jourdain,L'arche d'alliance,Livre de Josué,Mobilier biblique,Prêtre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b537411a0887e4961e2eb436c2f601c7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On travaille a l'arche, a la table, et au chandelier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_066_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,L'arche d'alliance,Livre de l'Exode,Menuiserie,Moïse,Orfèvrerie,Plan,Table",https://hieronyma.ict-toulouse.fr/files/original/8164bdbcf01627f342f81dee631072f5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les philistins renvoyent l'arche avec des présents",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Char,Don,L'arche d'alliance,Moisson,Premier Livre de Samuel,Retour,Soldat,Vache",https://hieronyma.ict-toulouse.fr/files/original/6ebd67db38b843356feb9e9a44bd002b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les murs de Jéricho renversés.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Jéricho,L'arche d'alliance,Livre de Josué,Mort,Mur,Prêtre,Procession,Trompe",https://hieronyma.ict-toulouse.fr/files/original/a875318d8205ae662165ccb4fcda0bfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
