﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zambri se brûle dans son palais.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_125a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Guerre de siège,Incendie,Palais,Premier Livre des Rois,Suicide,Zimri",https://hieronyma.ict-toulouse.fr/files/original/8ff0a4da95eb95eafedc377d65a6ca13.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Un ange détruit l'armée de Sennachérib",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Deuxième Livre des Rois,Épée,Foudre,Mort",https://hieronyma.ict-toulouse.fr/files/original/fc49be47d067121c1d4977fad00565e4.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Un ange apparaît à l'armée de Josué.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/ec67ff5574540b390b1bfa1574933cfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Tête de Seba jettée a Joab qui leve le siége d'Abela.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_117a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Deuxième livre de Samuel,Guerre de siège,Joab,Rempart,Tête",https://hieronyma.ict-toulouse.fr/files/original/1139298dac8653a8d0d55616e360cf16.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Soldats choisis par Gedeon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_089_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Boisson,Désigner,Gédéon,Livre des Juges,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9aa308bf7ba20033fa761e2e1b7bb961.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Signe de la Victoire Promise A Gedeon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_088_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Dépouille,Gédéon,Livre des Juges,Prodige",https://hieronyma.ict-toulouse.fr/files/original/824864ec10c754c5c3c6a8c99fe72157.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Semeï maudit David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_116a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Deuxième livre de Samuel,Malédiction,Pierre",https://hieronyma.ict-toulouse.fr/files/original/db17805df83be0a1c9784905093d150e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson tue les Philistins avec une mâchoire d'âne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Armée,Cadavre,Combat,Falaise,Livre des Juges,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/39659c5ed12750bfad454c8778e374c6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Passage du Jourdain par les Hébreux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Fleuve,Jourdain,Livre de Josué",https://hieronyma.ict-toulouse.fr/files/original/5400bb4f0effcee10a4b1962b780c80f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Passage de la mer rouge",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cavalerie,Char de guerre,Fuite,Livre de l'Exode,Mer Rouge,Miracle,Moïse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/70bda9724e43b82b5f04249bc2c9b56d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
