﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Reconstruction des remparts de Jérusalem]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_238_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Four,Jérusalem,Livre de Néhémie,Maçonnerie,Outil,Rempart,Taille de la pierre",https://hieronyma.ict-toulouse.fr/files/original/29e76f50eb07a8ae2c585d11a3cefd8b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"D'un Loup et d'une Tete.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Atelier,Fable,Intérieur,Loup,Outil,Sculpture,Statue,Tête",https://hieronyma.ict-toulouse.fr/files/original/9747b77fd858b8cdaa1ac4be474e8d96.JPG,"Image fixe","Esope en belle humeur",1,0
"Jesus apparoit a Marie Madeleine qui le prend pour le jardinier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_223b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Madeleine,Apparition du Christ,Christ,Évangile selon saint Jean,Jardin,Jardinier,La Résurrection,Outil,Sainte Madeleine",https://hieronyma.ict-toulouse.fr/files/original/ddf3c87f6fd98fbcb1223377e69295c9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La S. Conversazione in Nazaret",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Atelier,Balai,Charpenterie,Enfance du Christ,Enfant Jésus,Fabrication du textile,Filage,Intérieur,Nazareth,Nouveau Testament,Outil,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/e70f2dcf9b1e4f257a6f7978ffaf3a0b.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Les festes du mois d'octobre : St François, [Saint Hubert ?], St Bruno, St Simon, St Luc, St Iude, St Denis, St Crespin St Crespinian, Ste Ursule",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Arbre,Atelier,Cerf,Chasse,Chaussure,Christ en croix,Cor,Cordonnerie,Couronne,Crosse,Crucifix,Flèche,Franciscain,Hache,Livre,Martyre,Mitre,Outil,Peintre,Prière,Religieux,Saint Bruno,Saint céphalophore,Saint Crépin de Soissons,Saint Crépinien de Soissons,Saint Denis de Paris,Saint François d'Assise,Saint Hubert,Saint Jude Thaddée,Saint Luc,Saint Simon,Sainte Ursule de Cologne,Scie,Stigmates,Tableau,Tête,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/33e5f3fd1f53c47e7ca2de79e708de1b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Pl. 1 : Imprimerie en Taille Douce.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atelier,Feuillet,Imprimerie,Outil,Ouvrier,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/a71727375f41ed95b0b29c21adfc748d.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 13 : Imprimerie, Tremperie et Lavage des Formes.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atelier,Imprimerie,Outil,Ouvrier",https://hieronyma.ict-toulouse.fr/files/original/421fc2cf142e34d5fbda155724674cdb.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 14 : Imprimerie, l'opération d'Imprimer et Plan de la Presse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atelier,Feuillet,Imprimerie,Outil,Ouvrier,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/6884d38cb1b7b5554de816d790f06903.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 15 : Imprimerie, Presse vue par le côté du dehors.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/9e29baac80b8020f0fb951c9e1fc83f0.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 16 : Imprimerie, Presse vue par le côté du dedans.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imprimerie,Outil,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/a20059ca725cc07c6ca296f4fac4daa5.jpg,,"[L'Encyclopédie. Planches]",1,0
