﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"32 : La Celosie perlée. 33 : Le Nérion laurier-rose",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbuste,Botanique,Celosia,Célosie,Fleur,Laurier-rose,Nerium oleander,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/aeec50b7c93350ac840f3d0b91721f3b.jpg,"Image fixe","Histoire des plantes",1,0
"18 : L'Androsace majeure",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Androsace,Androsace maxima,Botanique,Fleur,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/09b876cf1493650ca4399cda512876fd.jpg,"Image fixe","Histoire des plantes",1,0
"9 : L'Iris en gouttiere. 10 : L'Iris hermodacte",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Iris tubéreux,Iris tuberosa,Iris xiphium,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/a2c8adbff3d08bbaa6242e26eecc6e52.jpg,"Image fixe","Histoire des plantes",1,0
"7 : L'Iris à feuilles étroites. 8 : L'Iris à deux bulbes",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Iris à feuilles de graminées,Iris graminea,Moraea sisyrinchium,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/2d9b6b397ee47f0a5477b0c8a69c06e4.jpg,"Image fixe","Histoire des plantes",1,0
"5 : La Valériane Celtique. 6 : La Camelée à trois coques",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Camélée à trois coques,Cneorum tricoccon,Fleur,Plante,Représentation végétale,Valeriana celtica,Valériane celte",https://hieronyma.ict-toulouse.fr/files/original/c7d6e3aa5894dfc176c61858c6d1a962.jpg,"Image fixe","Histoire des plantes",1,0
"4 : La Valériane tubéreuse",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Fleur,Plante,Représentation végétale,Valeriana tuberosa,Valériane tubéreuse",https://hieronyma.ict-toulouse.fr/files/original/229675acee32b67e6a4965df0c06276d.jpg,"Image fixe","Histoire des plantes",1,0
"1. Le Filaria moyen",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Filaire intermédiaire,Fleur,Phillyrea media,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/078caa33ee8b535434da463f44bea70e.jpg,"Image fixe","Histoire des plantes",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,H_1341_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/275320b9ca75d5dd0b02302207d73141.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Page avec bandeau et initiale ornée]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/4d3ebd198394926b97d85b1f247b0ee4.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_403_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Plante",https://hieronyma.ict-toulouse.fr/files/original/85eff7990f4589e911ea0de89879d4e3.jpg,"Image fixe","Insinuationes Divinae pietatis",1,0
