﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vignettes illustrant le Livre des Juges]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Autel,Blé,Boeuf,Cadavre,Champ,Dépouille,Flamme,Gédéon,Incendie,Jaël,Livre des Juges,Marteau,Meurtre,Miracle,Os d'animal,Prière,Renard,Rosée,Sacrifice,Samson,Sirera,Soldat,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ab9e9ce8a8205a90e3df9229798ce5d5.JPG,"Image fixe","La Sainte Bible",1,0
"Booz et Ruth.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_069_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth",https://hieronyma.ict-toulouse.fr/files/original/dfdb9abba84e669d5ae6e5f592d1b467.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Booz permet a Ruth de glaner dans son champ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_098_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Ferme,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/202ab889f5f1afea8c012284246eb25b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph fournit des bleds à l'Égypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_043_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Égypte,Famine,Joseph,Livre de la Genèse,Vente",https://hieronyma.ict-toulouse.fr/files/original/51010d08e9ebb710d8fd8dc8f613a7ea.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Apôtres cueillant des épis le jour du sabbat",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Blé,Champ,Christ,Christ enseignant,Évangile selon saint Matthieu,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/2d76d2987f9473a4e6e1a61179b377ee.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
"Les philistins renvoyent l'arche avec des présents",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Char,Don,L'arche d'alliance,Moisson,Premier Livre de Samuel,Retour,Soldat,Vache",https://hieronyma.ict-toulouse.fr/files/original/6ebd67db38b843356feb9e9a44bd002b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Retour de l'Arche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,L'arche d'alliance,Moisson,Premier Livre de Samuel",https://hieronyma.ict-toulouse.fr/files/original/1f9e740eebdac334176fe8ab48df85c0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
Ruth,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Femme de l'Ancien Testament,Gerbe,Portrait,Ruth",https://hieronyma.ict-toulouse.fr/files/original/1f7025cfa5379a26e0f33ac5d8f855c8.jpg,"Image fixe","Les femmes dans la Bible",1,0
"Ruth suit Noémi. Défaite de Saül",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Blé,Booz,Champ,Divination,Fantôme,Femme,Fumée,Gratitude,Intérieur,Ruth,Samuel,Saül,Savignac",https://hieronyma.ict-toulouse.fr/files/original/09229c3d8bd57ef3c5744235180345df.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
