﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Rachel,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Brebis,Femme de l'Ancien Testament,Portrait,Rachel",https://hieronyma.ict-toulouse.fr/files/original/f989545e75887e31c6ef522ad0ba4f88.jpg,"Image fixe","Les femmes dans la Bible",1,0
"Mariage de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_033_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob,Laban,Léa,Livre de la Genèse,Mariage,Rachel",https://hieronyma.ict-toulouse.fr/files/original/f3baa02e2c6f635b05b3fe884e254c80.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Laban cherche ses idoles dans les tentes de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_035_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Caravane,Chameau,Idole,Laban,Livre de la Genèse,Rachel,Tente,Vol",https://hieronyma.ict-toulouse.fr/files/original/c1a1988accb7f41e3bbce303b6b5e193.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob et Rachel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_033_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Boisson animale,Chèvre,Jacob,Livre de la Genèse,Mouton,Puits,Rachel,Rencontre,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1c5fee371386eb4b79fc08fac2e79e3c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jacob chez Laban.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour,Berger,Jacob,Livre de la Genèse,Puits,Rachel",https://hieronyma.ict-toulouse.fr/files/original/f845710982fe3440f8f614ac06f3fb68.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Naissance de Joseph]",,"Note : réemploi de la gravure illustrant le chapitre 25 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Chambre,Joseph,Lit,Livre de la Genèse,Naissance,Nourrisson,Rachel,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/5a869d377f6ce48fe35fe1246a003ce8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob rencontre Rachel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Jacob,Livre de la Genèse,Pierre,Puits,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/eb529ea228512ea72819eeaa981449af.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob et Laban concluent une alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alliance,Armée,Assis,Bétail,Enfant,Jacob,Laban,Léa,Livre de la Genèse,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/0463ce4e17f714f836516f10eb1ad9d3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
