﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
Salomon.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écriture,Feuillet,Instrument d'écriture,Portrait,Premier Livre des Rois,Salomon",https://hieronyma.ict-toulouse.fr/files/original/68c5e218cb3cbe8b0e5c1b75c60d6e08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Pl. 9 : Imprimerie, Impositions.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuillet,Imprimerie",https://hieronyma.ict-toulouse.fr/files/original/0dcd61276a029ff2a8764b2b6550b796.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 8 : Imprimerie, Impositions.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuillet,Imprimerie",https://hieronyma.ict-toulouse.fr/files/original/2202ed634359bb84730714350a63a660.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 7 : Imprimerie, Impositions.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuillet,Imprimerie",https://hieronyma.ict-toulouse.fr/files/original/e473eda2005633cf0455c6ef8a9013af.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 14 : Imprimerie, l'opération d'Imprimer et Plan de la Presse.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atelier,Feuillet,Imprimerie,Outil,Ouvrier,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/6884d38cb1b7b5554de816d790f06903.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 12 : Imprimerie, Imposition de l'In-Vingt-Quatre 3e et 4e Forme.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuillet,Imprimerie",https://hieronyma.ict-toulouse.fr/files/original/396b7edbd543aac823af8bb4991ec220.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 11 : Imprimerie, Imposition de l'In-Vingt-Quatre, 1e et 2e Forme.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuillet,Imprimerie",https://hieronyma.ict-toulouse.fr/files/original/403fcd60c2dfa21159f56995d3c15b25.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 10 : Imprimerie, Impositions",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuillet,Imprimerie",https://hieronyma.ict-toulouse.fr/files/original/b0e36a3cd0c6a24ad71e8863ecb77e6a.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 1 : Imprimerie en Taille Douce.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atelier,Feuillet,Imprimerie,Outil,Ouvrier,Pressoir",https://hieronyma.ict-toulouse.fr/files/original/a71727375f41ed95b0b29c21adfc748d.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 1 : Imprimerie en Lettres, L'Opération de la casse",,"Composition avec les caractères d'imprimerie : ""Gloire à DIEU. Honneur au ROI. Salut aux Armes.""",,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Impr_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atelier,Feuillet,Imprimerie,Ouvrier,Signe alphabétique",https://hieronyma.ict-toulouse.fr/files/original/bfb6e5eaef7342f65fd49c55ebc94577.jpg,,"[L'Encyclopédie. Planches]",1,0
