﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les trois Stes Femmes viennent au tombeau",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_223a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Évangile selon saint Marc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Parfum,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/a3d08cfcff77295b86561aa075a20ae6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ange et les saintes femmes.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_092_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Évangile selon saint Marc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/cc70b63a2c632d8ff54a13734e183946.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus apparoit a Marie Madeleine qui le prend pour le jardinier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_223b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Madeleine,Apparition du Christ,Christ,Évangile selon saint Jean,Jardin,Jardinier,La Résurrection,Outil,Sainte Madeleine",https://hieronyma.ict-toulouse.fr/files/original/ddf3c87f6fd98fbcb1223377e69295c9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Au Dimanche de la Resurrection.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Croix,Étendard,Gloire,La Résurrection,Nouveau Testament,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a10268613138d6c3ddd297ab2d1ccc4.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"[Scènes de la Résurrection]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_353_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition à Madeleine,Apparition du Christ,Ascension,Bâton,Christ,Emmaüs,Évangile selon saint Marc,Jardinier,La Résurrection,Les Apôtres,Les Saintes Femmes,Les Saintes Femmes au tombeau,Pèlerin,Pèlerins d'Emmaüs,Rayons lumineux,Sainte Madeleine,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/6851f1b74b08fae5b8d3fcec89363164.jpg,,"[Bible, latin, 1574]",1,0
"[Plat supérieur (détail) : La Résurrection]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Étendard,La Résurrection,Nouveau Testament,Résurrection du Christ,Robert Estienne,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b84ebba654137272a90151e5ed330234.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat inférieur (détail) : scènes bibliques]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Christ,Crucifixion,Enfer,Étendard,Ève,Flamme,L'arbre de vie,La Résurrection,Lance,Le serpent d'Eden,Nouveau Testament,Résurrection du Christ,Robert Estienne,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b778360e656fe2f0192ad16f5f2608a8.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Les Saintes Femmes au tombeau. Les pèlerins d'Emmaüs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_386_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Apparition du Christ,Bâton,Christ,Emmaüs,Évangile selon saint Luc,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Parfum,Pèlerin,Pèlerins d'Emmaüs,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/695805454a277cdd1a8885ff37723552.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ mis au tombeau. Les Saintes Femmes au tombeau]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_405_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Christ mort,Évangile selon saint Jean,La Résurrection,Les Saintes Femmes,Les Saintes Femmes au tombeau,Mise au tombeau,Parfum,Passion,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fb92ccdb3f5c9f723b51908d264ab63d.jpg,,"[Bible, latin, 1574]",1,0
"[La Résurrection du Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Étendard,La Résurrection,Nuée,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/24d904242091c404e6604c5be3ddd257.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
