﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les noces de Cana. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_390_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Eau,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Mariage,Miracle du Christ,Monnaie,Noces de Cana,Repas,Vase,Vierge,Vin",https://hieronyma.ict-toulouse.fr/files/original/52e0951c0c1bdccb39aebcd9123a600e.jpg,,"[Bible, latin, 1574]",1,0
"[Les Pharisiens tentent de lapider Jésus dans le Temple]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_396_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Jérusalem,Lapidation,Le Temple,Pierre",https://hieronyma.ict-toulouse.fr/files/original/d1081cec086a0c002a07bf3a282115b6.jpg,,"[Bible, latin, 1574]",1,0
"[Reconstruction des remparts de Jérusalem]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_238_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Four,Jérusalem,Livre de Néhémie,Maçonnerie,Outil,Rempart,Taille de la pierre",https://hieronyma.ict-toulouse.fr/files/original/29e76f50eb07a8ae2c585d11a3cefd8b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Citadelle de Jérusalem",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortification,Jérusalem,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/b82acbc4ff310e2af2c9453b3e1b3d3b.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Citerne de Bethesda",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Piscine probatique,Ville",https://hieronyma.ict-toulouse.fr/files/original/1befa4cf69022258519711d41aac28f5.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Deuil de Jérusalem après sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Défaite,Deuil,Jérusalem,Livre de Jérémie,Rempart",https://hieronyma.ict-toulouse.fr/files/original/64f08971a547fad8d0dc30106b7a0733.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Entrée de Jésus à Jérusalem.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Branche,Christ,Entrée à Jérusalem,Évangile selon saint Matthieu,Foule,Jérusalem,Petit d'animal,Prosterné",https://hieronyma.ict-toulouse.fr/files/original/07a1723f887b7d049468afd91d17e109.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Extérieur du Saint-Sépulcre",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Église du Saint-Sépulcre,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/9a82a2f8c7695c95fb36119b1040926b.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Il paroist des armées en l'air sur Jérusalem.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_163b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Armée,Ciel,Deuxième Livre des Maccabées,Jérusalem",https://hieronyma.ict-toulouse.fr/files/original/a2e73cdc46c7a316ba9c0ea86fd4507c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Jérusalem,,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jérusalem,Palestine,Ville",https://hieronyma.ict-toulouse.fr/files/original/2f4e4fedabf2898e5d166def77080e16.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
