﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Balaam demande au roi Balak de construire sept autels]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Balaam,Balak,Livre des Nombres,Roi",https://hieronyma.ict-toulouse.fr/files/original/e2d6a2ac2d9469d86656bd00b537efe6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Balaam bénit Israël]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_120_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balaam,Balak,Bénédiction,Désert,Livre des Nombres,Roi,Tente",https://hieronyma.ict-toulouse.fr/files/original/fefa36144e8eedc2e1f9405e1169b336.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Dénombrement des Israëlites capables de porter les armes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_074_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Nombres,Moïse,Recensement,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b1989fb11b049573b7b2614ffe468321.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ordre de la marche des Israelites dans le desert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_075_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Désert,Dieu le Père,Fumée,Livre de l'Exode,Livre des Nombres,Voyage",https://hieronyma.ict-toulouse.fr/files/original/e020af91ded759e112d2c859458f202b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Epreuve des eaux de jalousie.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_075_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Eau,Femme,Jalousie,Jugement,Livre des Nombres,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/e550f901763dc921e2cb08c1f4ae7fe1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Offrandes des chefs des XII. tribus d'Israel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_076_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Livre des Nombres,Moïse,Offrande religieuse",https://hieronyma.ict-toulouse.fr/files/original/33671d3807bdcb1a933c1887f38139ce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La colonne de nuée régle les marches des Israelites.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_076_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Fumée,Le Tabernacle,Livre des Nombres,Nuée,Tente",https://hieronyma.ict-toulouse.fr/files/original/30ce762642aabb59d72b16c8f2b8036e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu envoye des cailles aux Israelites.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_077_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caille,Cuisson,Livre des Nombres,Moïse,Prodige,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/693fe50397dcf15caeb22ece6ee1dbc7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Fruits de la terre de Chanaan apportez par les espions",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_077_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exploration,Fruit,Livre des Nombres,Messager,Moïse,Raisin",https://hieronyma.ict-toulouse.fr/files/original/7284af90d35fde0d276bd9a340b2d156.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Profanateur du Sabat lapidé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_078_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blasphème,Foule,Lapidation,Livre des Nombres,Pierre,Punition",https://hieronyma.ict-toulouse.fr/files/original/ea3bd22f4e951eed3f3026d5f1e37fb3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
