﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Saint Jean Baptiste prêchant dans le désert. Saint Jean Baptiste montrant le Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_389_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désert,Désigner,Évangile selon saint Jean,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/efeda3fbec83ea27f6ff90ed412e9dc0.jpg,,"[Bible, latin, 1574]",1,0
"[Plat inf. : Baptême du Christ]",,"Inscription sur la reliure : ""Hic est Filius meus dilectus in quo mihi complacui"".",,,,,,,,Reliure,,,A_36_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Baptême,Baptême du Christ,Christ,Christophe Plantin,Colombe,Dieu le Père,Fleuve,Jourdain,Nouveau Testament,Rayons lumineux,Rive,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/ef44f8f55200eb676dc3537805b1a817.jpg,"Image fixe","Biblia sacra",1,1
"[Massacre des Innocents. Saint Jean Baptiste prêchant dans le désert. Baptême du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_302_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Baptême du Christ,Cadavre,Colombe,Désert,Dieu le Père,Enfance du Christ,Évangile selon saint Matthieu,Fleuve,Groupe,Jourdain,Massacre des Innocents,Meurtre,Mort par le fer,Nourrisson,Prédication,Rayons lumineux,Saint Jean Baptiste,Saint-Esprit,Soldat",https://hieronyma.ict-toulouse.fr/files/original/f19161e26e555a0af53323b8def1341b.jpg,,"[Bible, latin, 1574]",1,0
"[Le baptême du Christ. La tentation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_359_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptême du Christ,Christ,Colombe,Désert,Dieu le Père,Évangile selon saint Luc,Jourdain,Le Temple,Pierre,Saint Jean Baptiste,Saint-Esprit,Satan,Tentation du Christ",https://hieronyma.ict-toulouse.fr/files/original/56f7df78d30433c1178ed1330e5f80f6.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus et les Docteurs. Saint Jean Baptiste prêchant dans le désert]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_358_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désert,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Foule,Jésus et les Docteurs,Le Temple,Prédication,Saint Jean Baptiste,Savant",https://hieronyma.ict-toulouse.fr/files/original/8ff708179d96e9292382cb3a4bcca10e.jpg,,"[Bible, latin, 1574]",1,0
"[Frontispice :] Les Fleurs de la vie des Saincts...",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_17G_193_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Dieu le Père,Pape,Rayons lumineux,Saint,Saint Jean Baptiste,Saint Pierre,Saint-Esprit,Sainte,Tablette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ec4715132dac1f787c5a2ecbe0e2f438.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Début de l'Évangile selon saint Marc : Portrait de saint Marc. Saint Jean Baptiste prêchant dans le désert]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_332_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écritoire,Écriture,Évangile selon saint Marc,Foule,Intérieur,Lion de saint Marc,Matériel d'écriture,Prédication,Saint Jean Baptiste,Saint Marc",https://hieronyma.ict-toulouse.fr/files/original/b91012a5ed1a592054ad24496d96ea12.jpg,,"[Bible, latin, 1574]",1,0
"[Baptême du Christ. La vocation des apôtres. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_333_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Baptême du Christ,Christ,Dieu le Père,Évangile selon saint Marc,Filet,Foule,Jésus guérissant,Jourdain,Lac de Tibériade,Miracle du Christ,Pêche,Pêcheur,Saint André,Saint Jean Baptiste,Saint Pierre,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/e76bec03b1a5f85ff29b7029c32f2f36.jpg,,"[Bible, latin, 1574]",1,0
