﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Église,Enfant Jésus,Intérieur,Prière,Reine,Roi,Statue,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/eb6c566243477857ef5df9d1ee227191.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,,,,,,,,Vignette,français,"Gravure sur cuivre",CAP_17M_062_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Apparition,Décor d'architecture,Enfant Jésus,Main,Miracle,Nuée,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/bb513fec93ad1dd309ac577d697d5398.jpg,,"La Véritable dévotion [...]",1,0
"[Dévotion à la Vierge]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dévotion,Enfant Jésus,Fidèles,Prière,Rosaire,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/99c37456a7c686a1f166102dc89d0623.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Frontispice],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_18P_084_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Enfant Jésus,Étendard,La Terre,Nouveau Testament,Nuée,Rayons lumineux,Sphère",https://hieronyma.ict-toulouse.fr/files/original/c5dd93f0d265443e059afb576ff4caff.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Jésus et les Docteurs. Saint Jean Baptiste prêchant dans le désert]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_358_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désert,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Foule,Jésus et les Docteurs,Le Temple,Prédication,Saint Jean Baptiste,Savant",https://hieronyma.ict-toulouse.fr/files/original/8ff708179d96e9292382cb3a4bcca10e.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus et les Docteurs]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Jésus et les Docteurs,Le Temple,Livre,Saint Joseph,Savant,Vierge",https://hieronyma.ict-toulouse.fr/files/original/67f7c946e314870159f6261a1a1296ab.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Glorification de la Vierge]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",CAP_17G_120_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Dieu le Père,Enfant Jésus,Rayons lumineux,Saint-Esprit,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/1e898b4755a35fa1be5bc81f1ce8a135.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[La Nativité]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Annonce aux bergers,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Mouton,Nativité,Nuée,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d0ae65f2e76c1bd55b59d3f4f204bf00.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Présentation au Temple]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Enfance du Christ,Enfant Jésus,Foule,Le Temple,Offrande religieuse,Présentation au Temple,Prêtre,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/085ff1192c6f7d72706d43018059b467.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Sainte Famille]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17P_389_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant Jésus,Lettre M,Saint Joseph,Sainte Famille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/170e0a260af40397697d531e3381845f.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,0
