﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tête de Seba jettée a Joab qui leve le siége d'Abela.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_117a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Deuxième livre de Samuel,Guerre de siège,Joab,Rempart,Tête",https://hieronyma.ict-toulouse.fr/files/original/1139298dac8653a8d0d55616e360cf16.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel oint Saul roi.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_101_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huile,Premier Livre de Samuel,Rempart,Sacre,Samuel,Saül,Ville",https://hieronyma.ict-toulouse.fr/files/original/c33c90fb3a76b5392e92bdcd2759e42c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prise de Jericho par Josué",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_083_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Jéricho,Josué,L'arche d'alliance,Livre de Josué,Procession,Rempart",https://hieronyma.ict-toulouse.fr/files/original/2ec2754f80f8f4ebf2d53754095e294d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Porte de Damas",,,,,,,,,,Planche,,"Gravure sur acier",GD_1152_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damas,Porte,Rempart,Syrie",https://hieronyma.ict-toulouse.fr/files/original/a9c92a4e4635e5964d071ff9bbbf1002.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"N°20 : Ins. Macjan, Ins. Baetjan",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortin,Île,Plan,Puits,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/da588fee4dca7340b1b979dba9d1eb9e.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Mort d'Abimélech",,,,,,,,,,Planche,français,"Gravure sur acier",1133_SAI_1_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Épée,Livre des Juges,Meule,Mort,Rempart",https://hieronyma.ict-toulouse.fr/files/original/6749e7cdcab4df78924cda81a0c12b70.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Livre XI : Télémaque va joindre Mentor au milieu des Alliés. Nestor le reconnoît. Télémaque l'embrasse, et sa presence engage les Alliés à faire la paix.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,La paix,Rempart,Roi,Salut,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/9341d2f9eed208c20cfce979024b0cf6.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre X : Mentor sort de Salante pour proposer la paix aux ennemis, qui venoient assiéger la ville.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Branche,La paix,Mentor,Olivier,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6c31d67abc9e9494c48e71e63720fe1b.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 22 : Telemaque arrivant à Salante trouve le Luxe de la Ville reformé et la campagne bien cultivée",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculteur,Berger,Champ,Labour à la charrue,Mouton,Rempart,Semailles,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/ffbb3a7833f9aa5fab4c0a01d99de962.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 20 : Telemaque après avoir donné la vie à Adraste, est obligé de le tuer pour sauver la sienne.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat singulier,Mort par le fer,Rempart,Soldat,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/1ca3dd5f30a1c8a8cbc0f3cec5349e73.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
