﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Fleuron et lettre I]",,,,,,,,,,"Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",RES_16M_502_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Hybride,Lampe à huile,Lettre I,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/67e1914ed54aa0ccfe13f12588abf525.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Fruit,Lettre I,Ornement à forme végétale,Plante",https://hieronyma.ict-toulouse.fr/files/original/0923fae217c3dd8d215fd4490c37a0b8.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",CAP_17M_062_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Fleur,Lettre I,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/250aae6149ecf55d41c07e1ae50d8566.jpg,,"La Véritable dévotion [...]",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",français,"Gravure sur cuivre",CAP_17M_062_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étoile,Lettre I,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/c3a8e9128562004d9791bf189ede1777.jpg,,"La Véritable dévotion [...]",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Homme,Lettre I,Main,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/63fdc756f5900730abccab38b5c1a2fa.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre I,Main",https://hieronyma.ict-toulouse.fr/files/original/8afbb7a5ef27af8ff5d60f662f0f7c50.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[La création du monde]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Créateur,Dieu le Père,Jour,Lettre I,Livre de la Genèse,Mer,Nuit,Terre",https://hieronyma.ict-toulouse.fr/files/original/eea760d1da9c6ede3c3c9d6f68865ffd.jpg,"Image fixe","[Bible, latin, 1574]",1,1
"[Lettre I]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_144_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/049fbbeef946a7c5125d0ea07bd4a43e.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[Lettre I ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/ba604455066aa0a59b2a98205e7f740e.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre I]",,,,,,,,,,"Initiale historiée",,"Gravure sur cuivre",PAT_17M_185_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En vol,Icare,Lettre I",https://hieronyma.ict-toulouse.fr/files/original/59cdc55549f222e0ef42343efca40778.jpg,"Image fixe","Histoire du lutheranisme",1,0
