﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre D]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_16P_012_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbe,Debout,Élément végétal,Homme,Lettre D",https://hieronyma.ict-toulouse.fr/files/original/eca1165ea6f748dd756b7fe1c30251a3.jpg,"Image fixe","Locorum theologicorum libri duodecim. [...]",1,0
"[Lettre D]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Homme,Lettre D,Tête",https://hieronyma.ict-toulouse.fr/files/original/dda5424bf611d2c3e7dc9b60417cda3c.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre I]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Homme,Lettre I,Main,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/63fdc756f5900730abccab38b5c1a2fa.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre N]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De profil,Dragon,Homme,Hybride,Lettre N,Phylactère,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/6749f9f23f2fa82c8502d259940be6e6.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En buste,Homme,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/1a9b0ca58c379ecc1768ee4994ae3cea.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Homme,Lettre S,Rayons lumineux,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/7cba0e583dd61f70a1fe9def17be589c.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Marque de l'imprimeur Robert Estienne]",,"Inscription dans le phylactère : ""Noli altum sapere""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16G_020_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Désigner,Homme,Olivier,Phylactère,Robert Estienne",https://hieronyma.ict-toulouse.fr/files/original/4748499954d84caf6bfd8f68ca9770f0.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"[Page de texte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",CAP_16P_012_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homme,Lettre D",https://hieronyma.ict-toulouse.fr/files/original/d23a3422dc3f004a627cb70aaec4d31a.jpg,"Image fixe","Locorum theologicorum libri duodecim. [...]",1,0
"[Page de titre]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RES_17P_003_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Femme,Harpon,Homme,Marine,Neptune,Nudité,Trident",https://hieronyma.ict-toulouse.fr/files/original/6e1369129e5aae895a88f431d382cddb.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",CAP_16P_012_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque Luther 2017,Décor d'architecture,Fruit,Homme,Tête",https://hieronyma.ict-toulouse.fr/files/original/08d611f17e93092da87121ceacc6d755.jpg,"Image fixe","Locorum theologicorum libri duodecim. [...]",1,1
