﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Colophon avec la marque de l'imprimeur Giuseppe de Angelis]",,"Devise : ""Instabilitas fortunae """,,,,,,,,"Marque d'imprimeur","italien ; latin","Gravure sur bois",RES_16M_502_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Allégorie,Décor d'architecture,Déesse gréco-romaine,En médaillon,Fortuna,Fortune",https://hieronyma.ict-toulouse.fr/files/original/efc8207e76d7cb824a02d1ea6df275ab.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Lettre O]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Déesse gréco-romaine,Femme,Lettre O,Nudité",https://hieronyma.ict-toulouse.fr/files/original/641780e6a372d9a4735606d3833883cf.jpg,,"Recueil des Roys de France... 1606",1,0
"Liv. 18 : Telemaque conduit par Minerve descend aux Enfers et demande à Pluton la Permission d'y chercher son Pere.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Déesse gréco-romaine,Diable,Dieu gréco-romain,Feu,Grotte,Les Enfers,Minerve,Pluton,Proserpine,Télémaque,Trône",https://hieronyma.ict-toulouse.fr/files/original/78dd35d006eea8c81226bcf718ed094f.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 16 : Telemaque, protégé par Minerve, combat et vainc Hippias.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Combat singulier,Déesse gréco-romaine,Minerve,Protection,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/643419d96030f82598ec9a83d966b278.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre VIII : Les Dieux marins s'assemblent autour du vaisseau de Mentor, attirés par les doux sons de la lyre dont il jouoit pendant la nuit.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Déesse gréco-romaine,Dieu gréco-romain,Lyre,Mentor,Mer,Musicien,Nuit",https://hieronyma.ict-toulouse.fr/files/original/b28b69117fe17083354e4b77c54795f4.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre I : Mentor et Télémaque, après un naufrage, abordent dans l'Ile de Calypso.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Calypso,Déesse gréco-romaine,Île,Mentor,Naufrage,Télémaque,Tempête",https://hieronyma.ict-toulouse.fr/files/original/83b25db9d628d7fa5c785e58c819da25.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Frontispice [: Portrait de Fénelon]",,,,,,,,,,Planche,,"Gravure sur cuivre",FD_487-1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Couronne,Déesse gréco-romaine,En buste,Fénelon, François de (1651-1715),Laurier,Livre,Minerve,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/fee667403b72d10d52fea3b2b63bf3db.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Apollon et les Trois Grâces]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_057_1_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apollon,Déesse gréco-romaine,Dieu gréco-romain,Lyre,Nudité",https://hieronyma.ict-toulouse.fr/files/original/f87fbecee511cb6cd535b90ffd1fcf4e.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
