﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Isaac reçoit Rébecca.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chameau,Isaac,Livre de la Genèse,Rébecca,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/44836d2c5d827873b3c57586cea46e80.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jacob se rend en Égypte.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Caravane,Chameau,Jacob,Livre de la Genèse,Voyage",https://hieronyma.ict-toulouse.fr/files/original/09ea8fc8cdeb06658365be25673e41ab.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"A. L'Elephant apprivoisé. B. Le Chameau chargé. C. Le Chameau abaissé pour être déchargé.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chameau,Éléphant,Transport à dos d'animal,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/645bbc577a79c0a613f4711dacbd4ae7.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"[Planche XXX : Chameau de Bactriane et Chameau d'Arabie]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Camélidé,Chameau,Dromadaire",https://hieronyma.ict-toulouse.fr/files/original/2821f5ee57851b8095b4b01dced3502a.JPG,"Image fixe","Physica curiosa",1,0
"L'Adorazione de Magi",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Chameau,Cheval,Enfance du Christ,Enfant Jésus,Étable,Étoile,Extérieur,Mage,Nouveau Testament,Roi,Saint Joseph,Sainte Famille,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/6117101d21bcfa64058c3f4d253435b8.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[La rencontre d'Eliézer et Rébecca au puits]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Caravane,Chameau,Éliézer,Livre de la Genèse,Puits,Rébecca,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/25d936573b920fe159e37376a790059f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"La Foy",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Allégorie,Ange,Chameau,Eau,Femme,Foi,Isaac,Lit,Mammifère marin,Miroir,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/585f2e559d2b46999206451429859968.jpg,"Image fixe","Catechisme Royal",1,0
"Rebecca donne a boire au serviteur d'Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_027_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Chameau,Eau,Livre de la Genèse,Pot,Puits,Rébecca,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/be30a147643ab56a36b935f45c315684.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Retour de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_034_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Caravane,Chameau,Famille,Jacob,Livre de la Genèse,Retour,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1d5ac2e37fd50fdcbd85a19a6ce9e856.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Laban cherche ses idoles dans les tentes de Jacob",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_035_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Caravane,Chameau,Idole,Laban,Livre de la Genèse,Rachel,Tente,Vol",https://hieronyma.ict-toulouse.fr/files/original/c1a1988accb7f41e3bbce303b6b5e193.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
