﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre S",https://hieronyma.ict-toulouse.fr/files/original/43ab083b495fe9869c9837b7f1f60232.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Être fabuleux,Lettre S,Putti",https://hieronyma.ict-toulouse.fr/files/original/871f0bb512c60b09c21d1dcb7442d253.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte : Début de la dédicace au roi Louis XIV]",,,,,,,,,,"Pleine page",,,PAT_17M_185_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,France,Lettre S",https://hieronyma.ict-toulouse.fr/files/original/5e85841a34454ea22694a31134dbc36a.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Terre,Lettre S,Rayons lumineux,Soleil",https://hieronyma.ict-toulouse.fr/files/original/528c0af34c41dba657fb4d16ef4e2376.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte : Début du livre troisième]",,,,,,,,,,"Pleine page",,,PAT_17M_185_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre S,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/405b6b717a3526e3fe9110909645f141.JPG,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre S,Rayons lumineux,Soleil",https://hieronyma.ict-toulouse.fr/files/original/7b59f58a48f37f77305cea8802775571.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Début de chapitre]",,,,,,,,,,"Pleine page",,,PAT_16M_027_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre S,Ornement",https://hieronyma.ict-toulouse.fr/files/original/d3e0de581042891256b9c365b2a34d00.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"[Lettre S]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",PAT_16M_027_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Boisson,Femme,Gobelet,Lettre S",https://hieronyma.ict-toulouse.fr/files/original/f31f4c2128dc9647f04435313844ec2d.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphin,Élément végétal,Lettre S,Putti",https://hieronyma.ict-toulouse.fr/files/original/0c6bab10d3ec11c1b0f632a2d027123c.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre S",https://hieronyma.ict-toulouse.fr/files/original/5e223f051462dc7e19d3fd9f23438857.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
