﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre, avec la marque de l'imprimeur François Muguet]",,,,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",CAP_17M_062_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Décor d'architecture,Initiale,Lettre M,Nuée,Paysage,Rayons lumineux,Tenture,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c33c58afcbfd4f69177c86e603dffc.jpg,,"La Véritable dévotion [...]",1,0
[Bandeau],,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Ornement typographique",français,"Gravure sur cuivre",PAT_18G_002_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,I.H.S.,Ornement à forme végétale,Ostensoir,Rayons lumineux,Tête",https://hieronyma.ict-toulouse.fr/files/original/ab489f76bc6dedf9afe421d4b775c153.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de septem[bre] : St Leu, Exaltation de Ste Croix, St Gilles, St Mathieu, la Nativité N. Dame, St Michel, S. Nicolas de Tolentus, St Cosme St Damian, St Hierome",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Archange,Auréole,Biche,Blessé,Cardinal,Chambre,Chapeau,Cheminée,Croix,Crosse,Crucifix,Désert,Diable,Épée,Étoile,Flèche,La Croix,Lion,Lit,Livre,Lys,Martyre,Médecine,Mitre,Naissance,Nativité de la Vierge,Nourrisson,Prière,Rayons lumineux,Religieux,Saint Côme,Saint Damien,Saint Gilles,Saint Jérôme de Stridon,Saint Loup de Sens,Saint Matthieu,Saint Michel,Saint Nicolas de Tolentino,Sainte Anne,Toilette,Victoire,Vierge",https://hieronyma.ict-toulouse.fr/files/original/82a474ba2ef889c06a6eb43181bde006.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de mars : l'Ange gardien, St Joseph, St Cyrille, S. Gregoire, [l'Annonciation], S. Benoist, S. Gertrude, St Thomas, S. Jean [Climaque]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Ange,Annonciation,Auréole,Chambre,Chape,Colombe,Crâne,Crosse,Crucifix,Dominicain,Écriture,Enfant Jésus,Évêque,Livre,Lys,Mitre,Pain,Pape,Prière,Rayons lumineux,Religieux,Saint Benoît de Nursie,Saint Cyrille de Jérusalem,Saint Gabriel,Saint Grégoire le Grand,Saint Jean Climaque,Saint Joseph,Saint Thomas d'Aquin,Saint-Esprit,Sainte Gertrude de Nivelles,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/17cee503f35e07239fbed36a0cf24caa.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Frontispice :] Les Fleurs de la vie des Saincts...",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_17G_193_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Dieu le Père,Pape,Rayons lumineux,Saint,Saint Jean Baptiste,Saint Pierre,Saint-Esprit,Sainte,Tablette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ec4715132dac1f787c5a2ecbe0e2f438.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Pl. 12 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Instrument scientifique,Rayons lumineux,Récipient,Soleil",https://hieronyma.ict-toulouse.fr/files/original/2e97f1bfaa86f0c11c551bf239db12c9.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 9 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Instrument scientifique,Rayons lumineux,Récipient,Soleil",https://hieronyma.ict-toulouse.fr/files/original/41b2e0fa6780b003518e32bc4373e288.jpg,,"[L'Encyclopédie. Planches]",1,0
"[Livre huitième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Camp militaire,Cavalier,Diable,Jeanne d'Arc (1412-1431, sainte),Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/07519ee5d8b5a682ba7ea5f25a283263.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
