﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Henriade, Chant V",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Henri III (1551-1589, roi de France),Jacques Clément (1567?-1589),JEP2019,Lettre,Meurtre,Mort par le fer,Ordre du Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/cfeeb22bd0b881ac38ad0230c20bbd77.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant IV",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Allégorie,Charles de Lorraine (1554-1611, duc de Mayenne),Discorde,En vol,JEP2019,Réunion,Rome,Torche",https://hieronyma.ict-toulouse.fr/files/original/f6cffe5873fd105d2986fc1c676180da.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant III",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henri de Guise (1550-1588),Intérieur,JEP2019,Meurtre,Mort par le fer,Palais,Poignard",https://hieronyma.ict-toulouse.fr/files/original/ba9ed9f302d123ec6c8e039f9e825c75.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant II",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Élisabeth I (reine d'Angleterre),Henri IV (1553-1610, roi de France),Intérieur,JEP2019,Palais,Trône",https://hieronyma.ict-toulouse.fr/files/original/fb59cce71322328d2981187e7076cb2c.jpg,"Image fixe","La Henriade. 1787",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_179_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JEP2019,Soleil",https://hieronyma.ict-toulouse.fr/files/original/976dbd860be4d03d1a066ef0491f34f0.JPG,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant I",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Henri III (1551-1589, roi de France),Henri IV (1553-1610, roi de France),JEP2019,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/54e6762d42297a242a339b080905c183.jpg,"Image fixe","La Henriade. 1787",1,1
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18P_179_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instrument de musique,JEP2019,Musique",https://hieronyma.ict-toulouse.fr/files/original/0f8fc8468c945fd8968bc209fbbc6577.jpg,"Image fixe","La Henriade. 1787",1,0
Britannicus.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agrippine la Jeune (0015-0059),Britannicus,Couronne,Dénonciation,Empereur,Intérieur,JEP2019,Laurier,Néron (0037-0068),Palais,Statue",https://hieronyma.ict-toulouse.fr/files/original/4af91ff58f88a3cac4dfbde75299e0fc.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"Les Plaideurs.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avocat,Chien,Coq,JEP2019,Juge,Jugement,Les Plaideurs,Petit d'animal,Tête",https://hieronyma.ict-toulouse.fr/files/original/e17434d792e72e8e742d0201b4e5d1a1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
Andromaque.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andromaque,Autel,Intérieur,JEP2019,Mariage,Meurtre,Mort par le fer,Oreste,Pyrrhus,Temple",https://hieronyma.ict-toulouse.fr/files/original/f389467d6cfecc1dcda9fe5421f75f7b.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,1
