﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lapidation d'un blasphémateur]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_113_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blasphème,Foule,Lapidation,Livre du Lévitique,Pierre,Punition",https://hieronyma.ict-toulouse.fr/files/original/e0b150a5b2a1666cb003475aae759c69.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Justification de Susanne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Foule,Grand prophète,Jugement,Lapidation,Livre de Daniel,Sentence,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/5806dc4f9c5de40e3c60dfb5ab072592.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Prédication de Saint Jean-Baptiste.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désert,Évangile selon saint Matthieu,Foule,Prédication,Saint Jean Baptiste",https://hieronyma.ict-toulouse.fr/files/original/0ed07852f975970b6048ad9d58982b28.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus prêchant la multitude",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Prédication",https://hieronyma.ict-toulouse.fr/files/original/36992e00d7b95154c1c458c7c612cebe.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Sermon sur la montagne",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Le sermon sur la montagne,Montagne,Prédication",https://hieronyma.ict-toulouse.fr/files/original/ee7b5769bffd49572ad4cf72beb13dde.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Multiplication des pains.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Matthieu,Foule,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/f4865924c2be4bf26dab675ca34f39a3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Guérison du lunatique.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Évangile selon saint Matthieu,Foule,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a44d2ae379391a4442a4e0aee16d4c9a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Entrée de Jésus à Jérusalem.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Branche,Christ,Entrée à Jérusalem,Évangile selon saint Matthieu,Foule,Jérusalem,Petit d'animal,Prosterné",https://hieronyma.ict-toulouse.fr/files/original/07a1723f887b7d049468afd91d17e109.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le baiser de Judas.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation du Christ,Baiser de Judas,Christ,Évangile selon saint Matthieu,Foule,Jardin,Jardin des oliviers,Judas,Nuit",https://hieronyma.ict-toulouse.fr/files/original/3152123cde785f87ada3a2cf0f4f6707.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jésus présenté au peuple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Jésus présenté au peuple,Passion,Pilate",https://hieronyma.ict-toulouse.fr/files/original/9d4edb5f5db88d56c320f7d117391cd0.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
