﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Chèvre,En buste,Escargot,Femme,Ornement à forme végétale,Taureau",https://hieronyma.ict-toulouse.fr/files/original/fe424b8cf630c20070a4dc97c772fcc2.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Cavalier],,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Bouclier,Cavalier,Cheval,Flèche,Iran,Lance,Sabre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/555f858f2f80b5b2fa70c926b12bb7b3.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"S. Karoli Regis Francie Filii Comitis Valesie z. Andegavie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Cavalier,Cheval,Chevalier,Épée,Fleur de lys,Sceau,Valois (maison de)",https://hieronyma.ict-toulouse.fr/files/original/f195ae33f6413009d24da81eea0e135b.jpg,,"Recueil des Roys de France... 1606",1,0
"Comes Provincie [...]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bouclier,Cavalier,Cheval,Chevalier,Épée,Fleur de lys,Lambel (héraldique),Provence,Sceau,Sicile",https://hieronyma.ict-toulouse.fr/files/original/71bc85fce596b2892c0dbe963f3a57e4.jpg,,"Recueil des Roys de France... 1606",1,0
"Les festes du mois de novem[bre] : Les Trespassez, La presentation de la Vierge, St Marcel, St André, La Toussaint, [Sainte Catherine d'Alexandrie], St Charles Borromée, St Martin, Ste Cécile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Cavalier,Christ,Couronne,Croix de Saint-André,Crosse,Dieu le Père,Dragon,Épée,Évêque,Infirme,Le Temple,Manteau,Mendicité,Mitre,Musicien,Musique,Orgue,Palme,Partage,Présentation de la Vierge au Temple,Prêtre,Roue,Saint,Saint André,Saint Charles Borromée,Saint Marcel de Paris,Saint Martin de Tours,Saint-Esprit,Sainte,Sainte Anne,Sainte Catherine d'Alexandrie,Sainte Cécile de Rome,Soldat,Squelette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/56425aa7732ed36149d1ca44a248569d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Bandeau : attaque d'un camp militaire]",,,,,,,,,,Vignette,français,"Gravure sur cuivre",H_163_4_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Bouclier,Camp militaire,Cavalier,Épée,Fleur de lys,Incendie,Jeanne d'Arc (1412-1431, sainte),Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/82313735a756cce748e70bb3d052cefa.jpg,,"Histoire d'Angleterre...",1,0
"[Livre douzième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cadavre,Cavalier,Paris",https://hieronyma.ict-toulouse.fr/files/original/e8106051a6a73f0c183bb22bbcfa0096.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre huitième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Camp militaire,Cavalier,Diable,Jeanne d'Arc (1412-1431, sainte),Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/07519ee5d8b5a682ba7ea5f25a283263.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"L'ouvèrture des quatre premiers [sceaux]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_240a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Arc,Balance,Cavalier,Cheval,Épée,Famine,La guerre,Livre de l'Apocalypse,Maladie,Mort,Rayons lumineux,Sceau",https://hieronyma.ict-toulouse.fr/files/original/c18738e084dc2ef44b02a9c8253d4148.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Heliodore terrassé par un ange a cheval, et frappé de verges par d'autres anges.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_162b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Cavalier,Cheval,Deuxième Livre des Maccabées,Effet de lumière,Fouet,Héliodore,Intérieur,Le Temple,Punition",https://hieronyma.ict-toulouse.fr/files/original/6f16cbe956d92445608036ad5d996fa7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
