﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Gravure illustrant le Livre des Psaumes]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Effet de lumière,Harpe,Livre des Psaumes,Manteau,Musicien,Trône",https://hieronyma.ict-toulouse.fr/files/original/c8e39d971ca2ed708419038b1f8bad08.JPG,"Image fixe","La Sainte Bible",1,0
"[Le Cavalier Fidèle et Véridique part en guerre contre Satan. Satan enchaîné dans le Puits de l'Abîme]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_443_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Cavalier,Chaîne,Chute,Clé,Couronne,Défaite,Dragon,Épée,Feu,Flamme,Livre de l'Apocalypse,Prisonnier,Puits,Satan,Tiare,Vision",https://hieronyma.ict-toulouse.fr/files/original/823b7a407da836f5e14fb33673bc267c.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ à la faucille. Les sept derniers Fléaux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_440_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Champ,Christ,Coupe (récipient),Couronne,Dragon,En vol,Faucille,Fouloir,Livre de l'Apocalypse,Mer,Moisson,Pressoir,Pressurage,Puits,Punition,Rayons lumineux,Roi,Sang,Vendange,Vision",https://hieronyma.ict-toulouse.fr/files/original/d7d666024f65b731cc7ead33331ace12.jpg,,"[Bible, latin, 1574]",1,0
"[Le Couronnement de la Vierge]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colombe,Couronne,Couronnement de la Vierge,Dieu le Père,Martyr,Nuée,Palme,Rayons lumineux,Saint,Saint-Esprit,Sainte,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/cac21a819e897132b31f765e24617560.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le fléau des sauterelles à tête humaine et à queue de scorpion. La libération des quatre anges exterminateurs]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_436_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Autel,Couronne,Dieu le Père,Douleur,Étoile,Feu,Fumée,Lion,Livre de l'Apocalypse,Massacre,Mort par le fer,Nuit,Puits,Sauterelle,Tête,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/730d146b970afa532a3c211b9822ebae.jpg,,"[Bible, latin, 1574]",1,0
"[Les Hébreux sont réduits en esclavage. Pharaon ordonne aux sages-femmes des Hébreux de tuer les enfants mâles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Égypte,Esclavage,Livre de l'Exode,Meurtre,Ordre,Pharaon,Poua,Praticien,Sceptre,Shifra",https://hieronyma.ict-toulouse.fr/files/original/f923f090af5d08ccb60720bf011b5b63.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les vingt-quatre Vieillards de l'Apocalypse entourent l'Agneau et le Livre aux sept sceaux]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_432_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Christ,Couronne,Dieu le Père,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Rayons lumineux,Roi,Saint Jean,Sceau,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/a30d4f27f6350fb314b9813cc5e74ee5.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre D : Le roi David observe le bain de Bethsabée]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bain,Bassin,Bethsabée,Couronne,David,Mur,Nudité,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/c7bae316fc89b823b0621c26c274b003.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre E : Esther devant le roi Assuérus]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Assis,Assuérus,Couronne,Demande,Esther,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/b830271baf07076769daac04d2147c56.JPG,"Image fixe","La Sainte Bible",1,0
"[Nathan rapporte sa vision à David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_175_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Couronne,David,Deuxième livre de Samuel,Intérieur,Nathan,Palais,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6edb23e3cdf887d585deea9e019adc66.jpg,"Image fixe","[Bible, latin, 1574]",1,0
