﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Deuil de Jérusalem après sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Défaite,Deuil,Jérusalem,Livre de Jérémie,Rempart",https://hieronyma.ict-toulouse.fr/files/original/64f08971a547fad8d0dc30106b7a0733.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Famine de Samarie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demande,Deuxième Livre des Rois,Famine,Femme,Guerre de siège,Rempart,Roi",https://hieronyma.ict-toulouse.fr/files/original/7706cabcb4607743cf09c78927a4f297.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Henriade, Chant VI",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Assaut,Cadavre,Henri IV (1553-1610, roi de France),JEP2019,Louis IX (1214-1270, roi de France),Paris,Rempart,Soldat",https://hieronyma.ict-toulouse.fr/files/original/3dd0f02228512515954f0ed6b1e63d85.jpg,"Image fixe","La Henriade. 1787",1,0
"Jerusalem rebatie apres le retour de la Captivité",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_155a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Jérusalem,Livre d'Esdras,Maçonnerie,Ouvrier,Rempart,Retour,Taille de la pierre",https://hieronyma.ict-toulouse.fr/files/original/0efa0bf225e0c92edf4c80c0ed226b71.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Corps de Saul enlevé par les habitans de Jabes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_111_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Ensevelissement,Jonathan fils de Saül,Nuit,Premier Livre de Samuel,Rempart,Saül,Ville",https://hieronyma.ict-toulouse.fr/files/original/845ec4c8f207597ae523de191c534e27.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les frères ennemis.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Combat singulier,Épée,Étéocle,JEP2019,La Thébaïde,Mort par le fer,Polynice,Rempart,Thèbes",https://hieronyma.ict-toulouse.fr/files/original/091f28684c82201f68335dcbb66f62d1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"Les habitants de Jabès-Galaad recueillent les corps de Saül et de ses fils.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Premier Livre de Samuel,Rempart,Rite funèbre,Saül",https://hieronyma.ict-toulouse.fr/files/original/55bdb81fa86d829888660dd269ab6c4a.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Liv. 20 : Telemaque après avoir donné la vie à Adraste, est obligé de le tuer pour sauver la sienne.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat singulier,Mort par le fer,Rempart,Soldat,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/1ca3dd5f30a1c8a8cbc0f3cec5349e73.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 22 : Telemaque arrivant à Salante trouve le Luxe de la Ville reformé et la campagne bien cultivée",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculteur,Berger,Champ,Labour à la charrue,Mouton,Rempart,Semailles,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/ffbb3a7833f9aa5fab4c0a01d99de962.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre X : Mentor sort de Salante pour proposer la paix aux ennemis, qui venoient assiéger la ville.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Branche,La paix,Mentor,Olivier,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6c31d67abc9e9494c48e71e63720fe1b.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
