﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jésus et les Docteurs. Saint Jean Baptiste prêchant dans le désert]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_358_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désert,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Foule,Jésus et les Docteurs,Le Temple,Prédication,Saint Jean Baptiste,Savant",https://hieronyma.ict-toulouse.fr/files/original/8ff708179d96e9292382cb3a4bcca10e.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus et les Docteurs]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Jésus et les Docteurs,Le Temple,Livre,Saint Joseph,Savant,Vierge",https://hieronyma.ict-toulouse.fr/files/original/67f7c946e314870159f6261a1a1296ab.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le songe du Pharaon. Joseph interprète les songes du Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Discussion,Joseph,Lit,Livre de la Genèse,Pharaon,Savant,Sommeil,Songe,Trône,Vache",https://hieronyma.ict-toulouse.fr/files/original/47f02e0fec7c8404b58ffa16243dfa10.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre avec une vignette représentant l'auteur Matteo D'Afflitto]",,,,,,,,,,Vignette,latin,"Gravure sur bois",RES_16P_008_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activité intellectuelle,Angelot,Bibliothèque,Décor d'architecture,Élément végétal,Groupe,Intérieur,Lecture,Livre,Lutrin,Matteo D'Afflitto,Putti,Savant,Sciences juridiques,Sirène poisson",https://hieronyma.ict-toulouse.fr/files/original/4af4fea05238cbb57f6d8b882d3d816c.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"Chymie, Laboratoire et Table des Rapports",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Laboratoire,Savant,Soufflet,Symbole",https://hieronyma.ict-toulouse.fr/files/original/66f0a526ab40bf64abbf43554d357d8b.jpg,,"[L'Encyclopédie. Planches]",1,0
"Jesus a l'age de .XII. ans au milieu des docteurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_175a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Jérusalem,Jésus et les Docteurs,Le Temple,Les Tables de la Loi,Rouleau,Savant",https://hieronyma.ict-toulouse.fr/files/original/ab0917c01de7e0289eff1ab658c198ad.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus parmi les docteurs",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Feuillet,Jésus et les Docteurs,Le Temple,Livre manuscrit,Savant",https://hieronyma.ict-toulouse.fr/files/original/756bab9bb081a06ebba5c624b863c253.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Paul prêsche dans l'areopage",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_235a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Philosophie,Prédication,Réunion,Saint Paul de Tarse,Savant",https://hieronyma.ict-toulouse.fr/files/original/6f7d2042c242186f747e4f7d92629c1c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
