﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jésus marchant sur les eaux. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_340_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Blé,Champ,Christ,Christ enseignant,Évangile selon saint Marc,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Moisson,Nuit,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d6a31f8443871ec53cd6617b8b6c9e51.jpg,,"[Bible, latin, 1574]",1,0
"[Joseph acquiert une position importante en Égypte. Joseph surveille les travaux agricoles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acclamation,Agriculteur,Battage,Char,Cortège,Instrument à cordes,Joseph,Livre de la Genèse,Moisson,Outil agricole,Sac,Surveillance,Trompe,Vannage",https://hieronyma.ict-toulouse.fr/files/original/14fe005250634b4771702d9865cc1e17.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Christ à la faucille. Les sept derniers Fléaux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_440_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Champ,Christ,Coupe (récipient),Couronne,Dragon,En vol,Faucille,Fouloir,Livre de l'Apocalypse,Mer,Moisson,Pressoir,Pressurage,Puits,Punition,Rayons lumineux,Roi,Sang,Vendange,Vision",https://hieronyma.ict-toulouse.fr/files/original/d7d666024f65b731cc7ead33331ace12.jpg,,"[Bible, latin, 1574]",1,0
"[Les épis arrachés le jour du Sabbat. Jésus guérissant. Institution des douze apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_335_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Marc,Guérison miraculeuse,Jésus guérissant,Les Apôtres,Moisson,Sélection",https://hieronyma.ict-toulouse.fr/files/original/3fd317fd5d926b68693824305b66001e.jpg,,"[Bible, latin, 1574]",1,0
"[Les épis arrachés le jour du Sabbat. Jésus guérissant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_362_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Luc,Jésus guérissant,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/0239cebbf2c5fba5cc8f41a077ba9eb8.jpg,,"[Bible, latin, 1574]",1,0
"[Les épis arrachés le jour du Sabbat]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_310_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Christ,Christ enseignant,Évangile selon saint Matthieu,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/774a536b4297f5a1391e1bb525496080.jpg,,"[Bible, latin, 1574]",1,0
"[Retour de l'Arche d'alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_152_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Charrette,L'arche d'alliance,Moisson,Premier Livre de Samuel,Soldat,Vache",https://hieronyma.ict-toulouse.fr/files/original/e07e64f6ed349dc2357b8c35a75d216d.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Ruth glane dans les champs de Booz]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_146_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Faucille,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/63be85a0906fd0db7b1c90e169077876.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Booz et Ruth.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_069_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth",https://hieronyma.ict-toulouse.fr/files/original/dfdb9abba84e669d5ae6e5f592d1b467.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Booz permet a Ruth de glaner dans son champ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_098_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Ferme,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/202ab889f5f1afea8c012284246eb25b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
