﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tobie et l'ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_110_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tigre (cours d'eau),Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/6e3e44bb00861f51b36f11a9012c4283.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"N°14 : Aquapolque",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acapulco,Animal,Barque,Bateau à voiles,Canon,Captif,Chargement,Commerce,Église,Espagnol,Fortification,Hollandais,Marine,Mexique,Océan Pacifique,Poisson,Port,Trêve",https://hieronyma.ict-toulouse.fr/files/original/6b0d66373ffd99279412102d5a720537.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°15 : S. Iago Selagues Natividaet. Contra la Spaignol",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Barra de Navidad,Bateau à voiles,Cadavre,Embuscade,Espagnol,Hollandais,Lance,Marine,Mexique,Mort par arme à feu,Mousquet,Océan Pacifique,Poisson,Santiago",https://hieronyma.ict-toulouse.fr/files/original/a2433b4e770a1d43d122ae85030bd697.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Les Poissons et les Amphibies",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Narval,Poisson,Reptile,Requin,Tortue,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/1494473b4fd1cfa16eaaffc428598118.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Du Pescheu[r et] d'un petit Poisson.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cours d'eau,Discussion,Fable,Fond de paysage,Panier,Pêche à la ligne,Pêcheur,Poisson",https://hieronyma.ict-toulouse.fr/files/original/9feed4e28832d035240957ed43358d71.JPG,"Image fixe","Esope en belle humeur",1,0
[Frontispice],,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17M_146_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Faune,Flûte à bec,Forêt,Mer,Musicien,Oiseau,Poisson,Rat,Salamandre,Sanglier,Singe,Sirène poisson,Taureau,Tête",https://hieronyma.ict-toulouse.fr/files/original/efe46104793877e6cb0c9b5150e120a6.JPG,"Image fixe","Physica curiosa",1,0
"[Planche XLV : Raton laveur et Loutre]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Animal,Loutre,Mustélidé,Poisson,Raton laveur",https://hieronyma.ict-toulouse.fr/files/original/0c8d64c6cffa556ab2316303b83a8c0c.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LV : Baudroie et Rémora]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Baudroie,JEP2017,Poisson,Rémora",https://hieronyma.ict-toulouse.fr/files/original/3236688d4a34c5ce645f5ca756ed7d4e.JPG,"Image fixe","Physica curiosa",1,0
"[Planche LVI : Baudroie]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Baudroie,JEP2017,Poisson",https://hieronyma.ict-toulouse.fr/files/original/5b4fd9db4be1812ff4fc49313e62fd7b.JPG,"Image fixe","Physica curiosa",1,1
"[Les dix plaies d'Égypte : l'eau du Nil est changée en sang. Les Égyptiens creusent autour du Nil pour trouver de l'eau]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Nil,Pharaon,Poisson,Puits,Punition,Sang",https://hieronyma.ict-toulouse.fr/files/original/281c995df0c6cd363f243696826d7ff9.jpg,"Image fixe","[Bible, latin, 1574]",1,0
