﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre S]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_16M_044_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dauphin,Élément végétal,Lettre S,Putti",https://hieronyma.ict-toulouse.fr/files/original/0c6bab10d3ec11c1b0f632a2d027123c.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Marque de l'imprimeur Anton Hierat]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17_G_053_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Cigogne,Hippocampe,Licorne,Musicien,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/3ef7ae276866dedd5e02fe0f255aec11.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Page de titre : sermon de Saint Vincent Ferrier]",,,,,,,,,,"Pleine page",,"Gravure sur bois",RES_16P_013_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Auréole,Chaire à prêcher,Clé,Colonne,Épée,Fidèles,Phylactère,Prédication,Putti,Saint,Saint Pierre,Saint Vincent Ferrier,Sainte Face",https://hieronyma.ict-toulouse.fr/files/original/95fae504d253a599bcd51c5c5fe811e7.jpg,"Image fixe","Sermones de sanctis divi vincentii. [...]",1,1
"[Page de titre avec la marque de l'imprimeur Jacques Myt]",,,,,,,,,,"Marque d'imprimeur",latin,"Gravure sur bois",RES_16P_008_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Fleur de lys,Initiale,Putti",https://hieronyma.ict-toulouse.fr/files/original/df72b94900e0e75d8f846ab154758592.jpg,,"Concordantie glosarum iuris canonici et civilis ",1,0
"[Page de titre avec une vignette représentant l'auteur Matteo D'Afflitto]",,,,,,,,,,Vignette,latin,"Gravure sur bois",RES_16P_008_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activité intellectuelle,Angelot,Bibliothèque,Décor d'architecture,Élément végétal,Groupe,Intérieur,Lecture,Livre,Lutrin,Matteo D'Afflitto,Putti,Savant,Sciences juridiques,Sirène poisson",https://hieronyma.ict-toulouse.fr/files/original/4af4fea05238cbb57f6d8b882d3d816c.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",CAP_18P_084_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I.H.S.,Putti",https://hieronyma.ict-toulouse.fr/files/original/628a8a43eb1d8ce4a7fdeec3b9af81c2.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_044_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Éléphant,Ornementation,Putti",https://hieronyma.ict-toulouse.fr/files/original/850991038c72344be8c69af441c64e93.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",C_2243_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Angelot,Armoiries,Dieu gréco-romain,Fleuve,L'Église,Loup,Mars,Nourrisson,Putti,Remus,Romulus,Tibre,Victoire,Vieux",https://hieronyma.ict-toulouse.fr/files/original/bc308eb51bcf017c9d46a123dab4ae46.JPG,"Image fixe","Le vite de pontefici",1,0
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Portrait et signature de Louis de France (1729-1765)]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Livre,Louis (dauphin de France, 1729-1765),Lutrin,Paysage,Phylactère,Portrait,Prière,Putti,Tenture",https://hieronyma.ict-toulouse.fr/files/original/bd0b899512b37bbd6dad3641f84e3ee2.JPG,,"Livre des rois",1,0
