﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Cène]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_006d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Judas,Les Apôtres,Nouveau Testament,Rayons lumineux,Repas,Saint Jean,Table",https://hieronyma.ict-toulouse.fr/files/original/305d43b4fb88d4c2fc42f8b6e8de5fb5.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[Plat sup. : La Trinité]",,,,,,,,,,Reliure,,,A_36_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Christ,Christophe Plantin,Colombe,Croix,Dieu le Père,Nouveau Testament,Rayons lumineux,Saint-Esprit,Trinité",https://hieronyma.ict-toulouse.fr/files/original/3a51e453c3ded8afbc18f2a536a73ebe.jpg,"Image fixe","Biblia sacra",1,0
"[Plat inf. : Baptême du Christ]",,"Inscription sur la reliure : ""Hic est Filius meus dilectus in quo mihi complacui"".",,,,,,,,Reliure,,,A_36_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Baptême,Baptême du Christ,Christ,Christophe Plantin,Colombe,Dieu le Père,Fleuve,Jourdain,Nouveau Testament,Rayons lumineux,Rive,Saint Jean Baptiste,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/ef44f8f55200eb676dc3537805b1a817.jpg,"Image fixe","Biblia sacra",1,1
"[Lettre P : La conversion de Saint Paul sur le chemin de Damas]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Cavalier,Cheval,Christ,Chute,Nouveau Testament,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/361fde021cc8d1b22f44e477f2870007.JPG,"Image fixe","La Sainte Bible",1,1
"[Vignettes illustrant les Actes des Apôtres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ascension,Char,Christ,Chute,Enfant,Lapidation,Les Apôtres,Livre des Actes des Apôtres,Martyre,Nouveau Testament,Pied,Prison,Rayons lumineux,Rocher,Saint Étienne,Saint Pierre,Soldat,Supplice",https://hieronyma.ict-toulouse.fr/files/original/57178324648362fc9b39ac9107c06053.JPG,"Image fixe","La Sainte Bible",1,0
"[Page de titre : le Christ lave les pieds des Apôtres]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17P_338_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Assis,Bassin,Christ,Couteau,Lavement des pieds,Les Apôtres,Nouveau Testament,Pain,Table,Tablier",https://hieronyma.ict-toulouse.fr/files/original/5195e1bf812dac99707f9a0ad212cb46.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Pour le Dimanche",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Bénédiction,Christ,Enfant,Entrée à Jérusalem,Foule,Jérusalem,Les Apôtres,Nouveau Testament,Palme,Porte de ville,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/04d1f06f32b06a0eceda3e7eb33ceac3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Le Ieudy Absolut, à Matines",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bourse,Cène,Christ,Diable,Intérieur,Judas,Lampe à huile,Les Apôtres,Nouveau Testament,Pain,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/082c1e70b01971e7f59480a32a3050da.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Au Dimanche de la Resurrection.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Croix,Étendard,Gloire,La Résurrection,Nouveau Testament,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a10268613138d6c3ddd297ab2d1ccc4.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"[Page de titre]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_015_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Couronnement,Enfant Jésus,Feu,Roi,Supplice,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/842196b1f5c710476dba4bd5d78552f1.jpg,"Image fixe","Sermones de sanctis Reverendi patris fratris Oliuerij Maillardi",1,1
