﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La rencontre d'Eliézer et Rébecca au puits]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Caravane,Chameau,Éliézer,Livre de la Genèse,Puits,Rébecca,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/25d936573b920fe159e37376a790059f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le chant de Miriam. L'adoucissement des eaux amères de Mara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Boisson,Chant,Gratitude,Livre de l'Exode,Mer Rouge,Miracle,Miriam,Moïse,Noyade,Rivière,Tambourin,Vase",https://hieronyma.ict-toulouse.fr/files/original/d2789ae465f292de3ed33c7a501b6944.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le frappement du rocher. La bataille de Josué contre les Amalécites]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bataille,Bâton,Boisson,Colline,Livre de l'Exode,Miracle,Moïse,Rocher,Source,Tente,Victoire",https://hieronyma.ict-toulouse.fr/files/original/05baefc16bb91a5197c438932239831a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre S]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",PAT_16M_027_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Boisson,Femme,Gobelet,Lettre S",https://hieronyma.ict-toulouse.fr/files/original/f31f4c2128dc9647f04435313844ec2d.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"[Samson ouvre la gueule d'un lion. Samson boit l'eau qui jaillit de la mâchoire d'âne]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_139_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Boisson,Cadavre,Eau,Lion,Livre des Juges,Miracle,Mise à mort,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/4e1019a09805793e608db7b4e814d58a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre des Nombres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Boisson,Chute,Désert,Empoisonnement,Épée,Groupe,Guérison miraculeuse,La Terre promise,Le serpent d'airain,Livre des Nombres,Miracle,Moïse,Oasis,Oiseau,Palmier,Raisin,Rayons lumineux,Serpent,Source,Tente,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/163c2e8479b1adac72f43c5e458976a1.JPG,"Image fixe","La Sainte Bible",1,0
"Deffaite des Philistains",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_094_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Boisson,Cadavre,Champ,Dieu le Père,Eau,Livre des Juges,Miracle,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/718ad16bb54cd20c9b8c6941693cbf7c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Epreuve des eaux de jalousie.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_075_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Eau,Femme,Jalousie,Jugement,Livre des Nombres,Prêtre,Rite pénitentiel",https://hieronyma.ict-toulouse.fr/files/original/e550f901763dc921e2cb08c1f4ae7fe1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Gédéon choisit ses soldats.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Boisson,Cours d'eau,Gédéon,Livre des Juges",https://hieronyma.ict-toulouse.fr/files/original/095de7fca02c1318570f54585cc43493.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Moïse fait jaillir l'eau du rocher.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boisson,Eau,Livre des Nombres,Miracle,Moïse,Rocher",https://hieronyma.ict-toulouse.fr/files/original/05eba86ae68848addcd8c6af0057b244.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
