﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Élément végétal,Femme,Oiseau,Ornementation,Serpent,Tête",https://hieronyma.ict-toulouse.fr/files/original/873c3ae1406f50bc26c3e71de3d46e94.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Cheval,Faune,Fleur,Lapin,Ornement à forme végétale,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/f689287be2acb53cb4c0a13fdd4174f4.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Hybride,Ornement à forme végétale,Serpent,Tête",https://hieronyma.ict-toulouse.fr/files/original/e6bf2fa687c22feb7153371bf2609d7a.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Début de la Première épître de Jean : Portrait de saint Jean]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_428_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Calice,Épîtres catholiques,Livre,Portrait,Saint Jean,Serpent",https://hieronyma.ict-toulouse.fr/files/original/5e215d2e5db600e846d84a865800af64.jpg,,"[Bible, latin, 1574]",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Feuille,Fruit,Serpent",https://hieronyma.ict-toulouse.fr/files/original/885e2faca67e7955ef1d0b8de97b78ad.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Frontispice : Allégorie de la médecine]",,,"Huebner, Bartholomaus (1727-1795)",,,,,,,"Image pleine page",,"Gravure sur cuivre",X_421_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apollon,Bâton,Coq,Couronne,Debout,Désigner,Femme,Laurier,Livre,Lyre,Médecine,Obélisque monumental,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/f4e771f2b3b9211c4aae073099522045.jpg,"Image fixe","Dictionnaire historique de la médecine",1,0
"[La vision de saint Pierre]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_412_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Animal,Dieu le Père,Oiseau,Saint Pierre,Serpent,Sommeil,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/0a66b760929789a2e79af65956874ce0.jpg,,"[Bible, latin, 1574]",1,0
"[Le bâton d'Aaron engloutit ceux des magiciens de Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Magie,Miracle,Moïse,Pharaon,Serpent,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/5108d90e14df1dbf20e2dce6c53206cd.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bâton de Moïse se transforme en serpent. Moïse retourne en Égypte avec sa famille]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Apparition,Bâton,Départ,Dieu le Père,Enfant,Famille,Jéthro,Le buisson ardent,Livre de l'Exode,Miracle,Moïse,Séphora,Serpent,Voyage",https://hieronyma.ict-toulouse.fr/files/original/5ff54b64c877ee00da9bc1a85d1e31d0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le serpent d'airain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Guérison miraculeuse,Le serpent d'airain,Livre des Nombres,Moïse,Prière,Serpent",https://hieronyma.ict-toulouse.fr/files/original/bad80253d1b6ad261170b1b916e01def.jpg,"Image fixe","[Bible, latin, 1574]",1,0
