﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Reine de Saba.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_122a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Premier Livre des Rois,Reine de Saba,Rencontre,Richesse,Salomon",https://hieronyma.ict-toulouse.fr/files/original/fae599337f03455381cac87656af7ce5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prophete désobeissant tué par un lyon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_124b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Âne,Cadavre,Chemin,Lion,Premier Livre des Rois,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/dc89626595f3287573946b2ad9565387.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort d'Achab.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Bataille,Char de guerre,Mort,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/15b2f2f2292b1927434c519828ca05b3.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Michée predit à Achab et à Josaphat leur défaite.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_128a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Coup,Josaphat,Michée,Premier Livre des Rois,Prophète,Roi",https://hieronyma.ict-toulouse.fr/files/original/d96928fc689f43b0e7b6826bc0c2dfab.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Luteris sive conchae unius è decem forma.",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_193_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Chérubin,Eau,Lion,Mobilier biblique,Premier Livre des Rois,Roue",https://hieronyma.ict-toulouse.fr/files/original/36fb305464e672bee287a361164f6bd5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Le prophète de Béthel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Âne,Cadavre,Lion,Messager,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/c1db26a275713960699e36b168d14756.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"L'autel de Bethel se fend[,] la main de Jeroboam se seche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_124a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Destruction,Jéroboam Ier,Main,Premier Livre des Rois,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/be40d8694018c0c86e230a9c8c14a0f0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'arche dans le sanctuaire du temple.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_121a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chérubin,L'arche d'alliance,Le Temple,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/c8d70a0b0cff5c595537b64eebb63125.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jugement de Salomon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Épée,Intérieur,Jugement,Nourrisson,Palais,Premier Livre des Rois,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c19e131157315972ef08e1d6871b0d0b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jeroboam déclaré roy.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_123a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahias de Silo,Armée,Jéroboam Ier,Manteau,Premier Livre des Rois,Prophète",https://hieronyma.ict-toulouse.fr/files/original/2f1a9118fb69291b1aef930744aa135f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
