﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Dieu s'adresse à Moïse. Les dix plaies d'Égypte : Pharaon convoque Moïse et Aaron après la dernière plaie]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agenouillé,Apparition,Bâton,Dieu le Père,Intérieur,La Pâque,Livre de l'Exode,Maison,Moïse,Nuée,Nuit,Pain,Pharaon,Repas,Torche",https://hieronyma.ict-toulouse.fr/files/original/de8eab0aba15b4a6a7810480a368606c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph présente Jacob à Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob,Joseph,Livre de la Genèse,Pharaon,Présentation",https://hieronyma.ict-toulouse.fr/files/original/8b17a6e52e7db4f55e864d8e24866f02.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La submersion de l'armée de Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Livre de l'Exode,Mer Rouge,Noyade,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/3aaa901edb18f4257fb9e1493255f0b2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bâton d'Aaron engloutit ceux des magiciens de Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Magie,Miracle,Moïse,Pharaon,Serpent,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/5108d90e14df1dbf20e2dce6c53206cd.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le songe du Pharaon. Joseph interprète les songes du Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Discussion,Joseph,Lit,Livre de la Genèse,Pharaon,Savant,Sommeil,Songe,Trône,Vache",https://hieronyma.ict-toulouse.fr/files/original/47f02e0fec7c8404b58ffa16243dfa10.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : l'eau du Nil est changée en sang. Les Égyptiens creusent autour du Nil pour trouver de l'eau]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Nil,Pharaon,Poisson,Puits,Punition,Sang",https://hieronyma.ict-toulouse.fr/files/original/281c995df0c6cd363f243696826d7ff9.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : les grenouilles. Moïse demande à Dieu de mettre fin à la deuxième plaie]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Grenouille,Intérieur,Livre de l'Exode,Moïse,Palais,Pharaon,Prière,Punition,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/6965476a3489a0d3e37b47a622285ee2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte : les ténèbres]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Livre de l'Exode,Nuit,Palais,Pharaon,Punition",https://hieronyma.ict-toulouse.fr/files/original/330b39de20cae920f05322ca785b5ae1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte] Ie playe les eaux changées en sang. ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Fleuve,Livre de l'Exode,Miracle,Moïse,Nil,Pharaon,Sang",https://hieronyma.ict-toulouse.fr/files/original/d4d2043d49ee06aec4d321006ca85390.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] IIe playe les grenouilles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_054_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenouille,Intérieur,Livre de l'Exode,Miracle,Palais,Pharaon,Repas",https://hieronyma.ict-toulouse.fr/files/original/675b260f151c94e16aab8e0ac43f202c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
