﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Une main écrit la condamnation de Balthasar au milieu d'un festin.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_146b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Écriture,Livre de Daniel,Main,Mur,Musicien,Palais,Peur,Prodige,Repas,Roi,Vase",https://hieronyma.ict-toulouse.fr/files/original/dbd3a3071c6aecffb870682d55def1aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Tombeaux des deux derniers Roys de Perse",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Cimetière,Iran,Jardin,Mosquée,Qom (Iran),Roi,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/3b4b7dd9590780c70488f67139323413.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Colonne,Cour,Extérieur,Famille,Feu,Groupe,Le Temple,Porte,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/0aae0d8f81978007d9f3347e2f83a672.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"St Paul devant le roy Agrippa.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_237a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Hérode Agrippa II (0027-0093?, roi de Chalcis),Jugement,Roi,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/bc6493cb9454fc4ed2bf3a375285e697.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean voit le ciel ouvert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_239a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciel,Couronne,Dieu le Père,Foudre,Harpe,Le Tétramorphe,Livre de l'Apocalypse,Rayons lumineux,Roi,Torche,Trône,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/dc31064603ae3e4857f9a9b13edce076.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sigebertus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Couronne,Portrait,Roi,Sceptre,Sigebert (0631-0656, roi des Francs),Trône",https://hieronyma.ict-toulouse.fr/files/original/cf424a6b531731f4890a40a2b1b84b26.jpg,,"Recueil des Roys de France... 1606",1,0
"Sépulcre de Sefy premier",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Iran,Lecture,Livre,Qom (Iran),Roi,Safi (1611-1642, shah d'Iran),Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fdd13cf019685d944ac2d66976902458.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Sepulcre de Ahas second",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbas II (1633-1666, shah d'Iran),Intérieur,Iran,Qom (Iran),Roi,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/41182328dd23f750138d6b48346cc1eb.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"Saül veut percer David de sa lance.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_072_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,David,Harpe,Intérieur,Lance,Palais,Premier Livre de Samuel,Roi,Saül",https://hieronyma.ict-toulouse.fr/files/original/67ebdfbb14fc78aeae6766c4029b2916.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saul tache de percer David de sa lance.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_105_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,David,Harpe,Lance,Musicien,Premier Livre de Samuel,Roi,Saül,Trône",https://hieronyma.ict-toulouse.fr/files/original/f9644a8cf625beafd467f7e832cd0995.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
