﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Adam et Ève chassés.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Épée,Ève,Expulsion,Livre de la Genèse,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/f88a578d2af5da15111a2ba4ffa1a23e.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre A : Adam et Ève chassés du Paradis]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Désespoir,Épée,Ève,Expulsion,Tunique",https://hieronyma.ict-toulouse.fr/files/original/7390e0331366a45e97f957293281ee19.JPG,"Image fixe","La Sainte Bible",1,0
"[Les reproches de Dieu à Adam et Ève. L'expulsion du Paradis]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Cacher,Dieu le Père,Épée,Ève,Expulsion,Le serpent d'Eden,Livre de la Genèse,Nudité,Paradis terrestre,Reproche",https://hieronyma.ict-toulouse.fr/files/original/66348cfd1a83e3a260ba30e553ab74ad.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"La Mort",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Allégorie,Ange,Cadavre,Champ,Couple,Damné,Diable,Enfant,Épée,Ève,Expulsion,Faux,Lance,Larmes,Mammifère marin,Mort,Puits,Roue,Serpent,Squelette,Tête",https://hieronyma.ict-toulouse.fr/files/original/125649c4961c4eebeb49db88707da6b5.jpg,"Image fixe","Catechisme Royal",1,0
"Jésus chasse les marchands du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Commerce,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Le Temple,Panier,Prêtre,Richesse",https://hieronyma.ict-toulouse.fr/files/original/ba1da25eb2b59b0d4c61947be6bf8d72.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_320_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Matthieu,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/14d10b29dd6bae31b7c6d46207601478.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus rend la vue à Bartimée. L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_345_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Âne,Aveugle,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Fouet,Guérison miraculeuse,Jérusalem,Jésus guérissant,Le Temple,Manteau,Mendicité,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/f737761ee541a3cdc1019077f900875a.jpg,,"[Bible, latin, 1574]",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_379_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Christ enseignant,Commerçant,Entrée à Jérusalem,Évangile selon saint Luc,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion,Porte",https://hieronyma.ict-toulouse.fr/files/original/d6960bbd1f867127d7f0ce5120736b08.jpg,,"[Bible, latin, 1574]",1,0
"[Les noces de Cana. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_390_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Eau,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Mariage,Miracle du Christ,Monnaie,Noces de Cana,Repas,Vase,Vierge,Vin",https://hieronyma.ict-toulouse.fr/files/original/52e0951c0c1bdccb39aebcd9123a600e.jpg,,"[Bible, latin, 1574]",1,0
