﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jacobus de Valentia",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Auréole,Bibliothèque,Colombe,Croix,Écritoire,Évêque,Instrument à  cordes,Instrument à vent,Instrument d'écriture,Intérieur,Jaime Pérez de Valencia (1408-1490),Livre,Lys,Mitre,Musicien,Rayons lumineux,Saint,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/9151e8c5bac922714d50d41f35edde20.JPG,"Image fixe","D. Jacobi Perem de Valentia divine plane espositiones in psalmos Davidicos",1,1
"[Frontispice dépliant : Saint Exupère et Saint Sernin]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Colombe,Confrérie des Corps-Saints,Crosse,Évêque,Goupillon,Mitre,Nuage,Rayons lumineux,Saint Exupère de Toulouse,Saint Sernin de Toulouse,Saint-Esprit,Taureau,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/fc2e3e42d65c8831b4c0e7c33baa587d.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"Figure du lieu où repose le Corps de Saint Sernin",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Basilique Saint-Sernin,Confrérie des Corps-Saints,Crosse,Mitre,Palme,Saint Sernin de Toulouse,Tombeau,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/44042b9e0ee60077d070da2ffe1a0d77.JPG,"Image fixe","Antiennes et oraisons [...]",1,1
"Silvester II Papa Aquitanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_151_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chape,Mitre,Pape,Portrait,Sylvestre II (pape, 0938?-1003)",https://hieronyma.ict-toulouse.fr/files/original/5838193fe1a97a58689c3a90cb96d3a3.JPG,,"Le vite de pontefici",1,0
"Ioannes XXIII Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_215_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Jean XXIII (antipape, 1370-1419),Mitre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/2391966a54d8865781f59bfe2e2d02ad.JPG,,"Le vite de pontefici",1,0
"Les festes du mois de janvier : S. Genevieeve, Les Roys, S. Hilaire, S. Anthoine, La Circoncision, S. Sebastien, S. Agnes, Conversion S. Paul, S. Charlemagne",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Agneau,Ange,Apparition,Auréole,Chandelle,Cheval,Chute,Circoncision,Conversion,Couronne,Croix en tau,Crosse,Diable,Don,Enfance du Christ,Enfant Jésus,Épée,Étable,Étoile,Évêque,Flèche,Globe,Lecture,Les Mages,Livre,Martyre,Mitre,Palme,Porc,Saint Antoine Abbé,Saint Charlemagne,Saint Hilaire de Poitiers,Saint Joseph,Saint Paul de Tarse,Saint Sébastien,Sainte Agnès de Rome,Sainte Geneviève de Paris,Souffle,Vierge",https://hieronyma.ict-toulouse.fr/files/original/43211265d46464936fec572abb4f491b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de fevrier : St Blaise, St Mathias, Ste Iulienne, Ste Agathe, La purification N. Dame, Ste Brigide, Ste Dorothée, La Chaire St Pierre, S. Severin",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Auréole,Clé,Crosse,Enfant Jésus,Épée,Évêque,Fleur,Hache,Le Temple,Livre,Mitre,Offrande religieuse,Palme,Présentation au Temple,Rose,Saint Blaise de Sébaste,Saint Matthias,Saint Pierre,Saint Séverin,Sainte Agathe de Catane,Sainte Brigitte de Kildare,Sainte Dorothée,Sainte Julienne de Nicomédie,Sein,Syméon,Tiare,Trône,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c9d997560088f9096503a35767e59bb7.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de mars : l'Ange gardien, St Joseph, St Cyrille, S. Gregoire, [l'Annonciation], S. Benoist, S. Gertrude, St Thomas, S. Jean [Climaque]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Ange,Annonciation,Auréole,Chambre,Chape,Colombe,Crâne,Crosse,Crucifix,Dominicain,Écriture,Enfant Jésus,Évêque,Livre,Lys,Mitre,Pain,Pape,Prière,Rayons lumineux,Religieux,Saint Benoît de Nursie,Saint Cyrille de Jérusalem,Saint Gabriel,Saint Grégoire le Grand,Saint Jean Climaque,Saint Joseph,Saint Thomas d'Aquin,Saint-Esprit,Sainte Gertrude de Nivelles,Tiare,Vierge",https://hieronyma.ict-toulouse.fr/files/original/17cee503f35e07239fbed36a0cf24caa.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de may : l'invention Ste Croix, St Iacque St Philippe, S. Philip. de Nery Fond. de l'oratoire, St Gregoire de Nazianze, L'assention de N. Seigneur, Ste Ieanne, St Germain, St Iean Porte latin, Ste Petronille",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascension,Auréole,Bassin,Bâton,Christ,Clé,Croix,Crosse,Évêque,Flamme,La Croix,Les Apôtres,Livre,Martyre,Mitre,Palme,Panier,Saint Germain de Paris,Saint Grégoire de Nazianze,Saint Jacques le Mineur,Saint Jean,Saint Philippe,Saint Philippe Néri,Sainte,Sainte Pétronille,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bb9530bdbcd0eb36b5642cff44aab3db.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de iuin : St Boniface, St Pierre et St Paul, St Medard, St Claude,  La nativité de St Jean, S. Barnabe, S. Antoine de Pade, S. Gervais et Protais, St Basile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chambre,Clé,Crosse,Crucifix,Délivrance,Enfant,Enfant Jésus,Épée,Évêque,Feu,Fleur,Fouet,Lapidation,Mitre,Naissance,Nourrisson,Palme,Pierre,Prisonnier,Saint Antoine de Padoue,Saint Barnabé,Saint Basile de Césarée,Saint Boniface de Mayence,Saint Claude de Besançon,Saint Gervais,Saint Jean Baptiste,Saint Médard,Saint Paul de Tarse,Saint Pierre,Saint Protais,Sainte Elisabeth,Toilette",https://hieronyma.ict-toulouse.fr/files/original/f99d8d909fe53b1480c312414fa0495e.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
