﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Meurtre d'Abel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_010_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Apparition,Autel,Berger,Caïn,Chien,Dieu le Père,Exil,Fumée,Jalousie,Livre de la Genèse,Meurtre,Mort par coup,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/3ca2b3506ddcde90c442869d7e2f3986.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La fecondité d'Eve",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_010_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Caïn,Champ,Enfant,Ève,Filage,Livre de la Genèse,Semailles,Tunique",https://hieronyma.ict-toulouse.fr/files/original/15650795d915f77da4456cba86abebc0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Caïn tue Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Bâton,Caïn,Chèvre,Livre de la Genèse,Meurtre",https://hieronyma.ict-toulouse.fr/files/original/d73c3499f4f11f074aa6d00379cab54f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Adam travaille la terre. Dieu favorise l'offrande d'Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Allaitement,Allégorie,Autel,Caïn,Dieu le Père,Ève,Forêt,Fumée,Labour à bras,Livre de la Genèse,Mort,Nourrisson,Sacrifice,Squelette",https://hieronyma.ict-toulouse.fr/files/original/908a1dfc8554baea6dab44acd84c0d3d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre C : Caïn tue Abel]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Bâton,Caïn,Dénonciation,Dieu le Père,Meurtre",https://hieronyma.ict-toulouse.fr/files/original/fb04ed40a3f4109760bca584e7a13fbc.JPG,"Image fixe","La Sainte Bible",1,0
"Meurtre d'Abel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Caïn,Livre de la Genèse,Massue,Meurtre,Nuit",https://hieronyma.ict-toulouse.fr/files/original/b0a7b5f66124b9404e2d586df0978c28.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Caïn et Abel offrant leur sacrifice.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Autel,Caïn,Fumée,Jalousie,Livre de la Genèse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/5984ed10c0956378c6ed369393354f69.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
