﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le sermon sur la montagne]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_304_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Le sermon sur la montagne,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/92f6255c031cdaab0659cfde37a29f2f.jpg,,"[Bible, latin, 1574]",1,0
"[Le sermon sur la montagne]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_305_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Matthieu,Le sermon sur la montagne,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/06ce288ad57d64efde6b0f2052cb3e1f.jpg,,"[Bible, latin, 1574]",1,0
"[Le Sermon sur la montagne]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Le sermon sur la montagne,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/9195eac5c15e3e7fd6dce75691c7e9c8.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Les anges reçoivent sept trompettes. Le deuxième ange sonne de la trompette. Le troisième ange sonne de la trompette]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_435_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Bateau à voiles,Chute,Dieu le Père,Encensoir,Étoile,Feu,Livre de l'Apocalypse,Mer,Montagne,Naufrage,Nuage,Puits,Source,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/1d876d1d9abb24745fd1d4671f62c7df.jpg,,"[Bible, latin, 1574]",1,0
"[Les trois anges annoncent le Jugement]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_439_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Christ,Destruction,Dieu le Père,Élu,En vol,Jugement dernier,Livre,Livre de l'Apocalypse,Montagne,Vieillards de l'Apocalypse,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/ee45f45957739a58dfafd0157cb6f2dd.jpg,,"[Bible, latin, 1574]",1,0
"[Port de Bandar ʿAbbas]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bandar ʿAbbas (Iran),Bateau à voiles,Bord de mer,Iran,Montagne,Port",https://hieronyma.ict-toulouse.fr/files/original/8dd501bfa91c7c27acc6d3fe3d4dc7b8.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Tombeaux de Naqš-e Rostam]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Montagne,Naqš-e Rostam (Iran, site archéologique),Ruines,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/6993275ce2165195de12fddeee511ae5.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
[Village],,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombier,Iran,Montagne,Rivière,Village",https://hieronyma.ict-toulouse.fr/files/original/f3299dfee1041d10e012d23c057d89e4.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ville de Shiraz]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jardin,Montagne,Rivière,Shiraz (Iran),Soleil,Ville",https://hieronyma.ict-toulouse.fr/files/original/4976921cf87d38f97bdcd47f615a0b4f.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"Abraham et Isaac portant le bois du sacrifice",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Bois,Isaac,Livre de la Genèse,Montagne",https://hieronyma.ict-toulouse.fr/files/original/9d82327f6196b2c18e6ff8937f27faa7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
