﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Abimélek observe Isaac et Rébecca]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Étreinte,Fenêtre,Isaac,Livre de la Genèse,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/f881a75e008ccc96d14a82e658430225.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abraham donne un festin pour le sevrage d'Isaac. Un ange apparaît à Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Ange,Apparition,Buisson,Désert,Dispute,Enfant,Exil,Fête,Isaac,Ismaël,Livre de la Genèse,Repas,Sara",https://hieronyma.ict-toulouse.fr/files/original/14dec03d4d3f5046e64bbaabc7046097.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abraham et Abimélek concluent une alliance. Le sacrifice d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Alliance,Ange,Apparition,Autel,Bélier,Couteau,Isaac,Livre de la Genèse,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/e21adcf31fd238b212df2c188536ba67.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Adam travaille la terre. Dieu favorise l'offrande d'Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Adam,Allaitement,Allégorie,Autel,Caïn,Dieu le Père,Ève,Forêt,Fumée,Labour à bras,Livre de la Genèse,Mort,Nourrisson,Sacrifice,Squelette",https://hieronyma.ict-toulouse.fr/files/original/908a1dfc8554baea6dab44acd84c0d3d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Caïn tue Abel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Bâton,Caïn,Chèvre,Livre de la Genèse,Meurtre",https://hieronyma.ict-toulouse.fr/files/original/d73c3499f4f11f074aa6d00379cab54f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Capture de Lot. Gravure illustrant le chapitre 14 de la Genèse]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Captif,Livre de la Genèse,Lot,Soldat",https://hieronyma.ict-toulouse.fr/files/original/325d5622cce4134e1b48f0c7325b4032.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Demeure,Dieu le Père,Livre de la Genèse,Prosterné,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/68358d354aec93da495f365e3ef69512.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Demeure,Dieu le Père,Livre de la Genèse,Prosterné,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/c59336922e47e74771e526fac09d7fe7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Jacob. Jacob dresse un autel]",,"Note : réemploi de la gravure illustrant le chapitre 17 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Autel,Demeure,Dieu le Père,Famille,Jacob,Livre de la Genèse,Prosterné,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/f6b2b54a6f8b4d279f6aacd1c06735ac.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Fuite d'Agar. Un ange rencontre Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Apparition,Berger,Chèvre,Désert,Fuite,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/2f40b7ca2efc80d26d4b16e587669f80.jpg,"Image fixe","[Bible, latin, 1574]",1,0
