﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_17M_279_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Hercule,Saturne,Savignac",https://hieronyma.ict-toulouse.fr/files/original/164da417e98c78b5c03ad6f569d5c267.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Marque des imprimeurs Joan II et Pieter Blaeu]",,"Inscription dans le phylactère : ""Indefessus agendo""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17M_279_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Faux,Force,Hercule,Le temps,Massue,Nuée,Phylactère,Sablier,Saturne,Savignac,Sphère",https://hieronyma.ict-toulouse.fr/files/original/d2027967883182881511265a4fc74bd5.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_279_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre A,Ornement à forme végétale,Savignac",https://hieronyma.ict-toulouse.fr/files/original/0e4b57059f32a3f6020a57cd4c360274.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Lettre E]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_279_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre E,Ornement à forme végétale,Savignac",https://hieronyma.ict-toulouse.fr/files/original/c367d09fff19ef297771de0c08dbb22d.JPG,"Image fixe","Histoire du concile de Trente",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_279_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cul-de-lampe (typographie),Élément végétal,Ours,Savignac",https://hieronyma.ict-toulouse.fr/files/original/3518c147d9bbaebe0e36c614a0271d4e.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Lettre B]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_279_007d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre B,Ornement à forme végétale,Savignac",https://hieronyma.ict-toulouse.fr/files/original/211d93efad2b4990df48a794f34310f5.JPG,"Image fixe","Histoire du concile de Trente",1,1
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_279_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre L,Ornement à forme végétale,Savignac",https://hieronyma.ict-toulouse.fr/files/original/2616f167ca684b21a8c518056b28f232.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Page de faux-titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_18P_338_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Colombe,Colonne,Ornement à forme végétale,Saint-Esprit,Savignac",https://hieronyma.ict-toulouse.fr/files/original/b6f592132a10f64cf0edd711e1a7b235.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,0
"[Saint Jérôme de Stridon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_18P_338_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapeau,Crucifix,Intérieur,Lion,Livre,Prière,Saint Jérôme de Stridon,Savignac",https://hieronyma.ict-toulouse.fr/files/original/f42697d49ae3aa9fc564819750c387a9.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,1
"[Saint André]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_18P_338_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crucifiement,Église,Extérieur,Martyre,Saint André,Savignac",https://hieronyma.ict-toulouse.fr/files/original/63b472d638b2adcddf7f978f61840e34.jpg,"Image fixe","Nouveau livre d'Église à l'usage de Rome",1,0
