﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Vendredy Sainct, à Matines.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bénédiction,Christ mort,Crâne,Croix,Crucifixion,Dieu le Père,Douleur,Jérusalem,Lance,Nouveau Testament,Saint Jean,Sainte Madeleine,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/4a88a22aebf53321137df85741309ad3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Le Ieudy Absolut, à Matines",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bourse,Cène,Christ,Diable,Intérieur,Judas,Lampe à huile,Les Apôtres,Nouveau Testament,Pain,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/082c1e70b01971e7f59480a32a3050da.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Jacobus de Valentia",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Auréole,Bibliothèque,Colombe,Croix,Écritoire,Évêque,Instrument à  cordes,Instrument à vent,Instrument d'écriture,Intérieur,Jaime Pérez de Valencia (1408-1490),Livre,Lys,Mitre,Musicien,Rayons lumineux,Saint,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/9151e8c5bac922714d50d41f35edde20.JPG,"Image fixe","D. Jacobi Perem de Valentia divine plane espositiones in psalmos Davidicos",1,1
"Ioannes I PP Tuscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chaise,Christ en croix,Pape,Portrait,Saint Jean Ier (pape, 0523-0526)",https://hieronyma.ict-toulouse.fr/files/original/f601a077ef91eda42e65392576ba05ab.JPG,,"Le vite de pontefici",1,0
"Innocentius I P Albanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Pape,Portrait,Saint Innocent Ier (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/b6d9808bcc527e9e9a7c02edb2baef4e.JPG,,"Le vite de pontefici",1,0
"Hyginius PP I Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Hygin",https://hieronyma.ict-toulouse.fr/files/original/ef9b8d7839a1e12821a690fb787c3718.JPG,,"Le vite de pontefici",1,0
"Gelasius Papa I Afer",,,,,,,,,,"Image pleine page",langue,"Gravure sur cuivre ; Gravure sur bois",C_2243_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Gélase Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/e88c970d9dd39dcc4367e9f17ebf1d5e.JPG,,"Le vite de pontefici",1,0
"Felix III Pont Max",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Livre,Pape,Portrait,Saint Félix III (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/9be337e811e3776d88546fecc3998785.JPG,,"Le vite de pontefici",1,0
"Felix I Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Félix Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/d763be26a827517d9cf482f13d210728.JPG,,"Le vite de pontefici",1,0
"Fabianus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Fabien",https://hieronyma.ict-toulouse.fr/files/original/5882dca78108ac052874c2b5fc3034d0.JPG,,"Le vite de pontefici",1,0
