﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jésus chasse les marchands du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Commerce,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Le Temple,Panier,Prêtre,Richesse",https://hieronyma.ict-toulouse.fr/files/original/ba1da25eb2b59b0d4c61947be6bf8d72.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Livre III : Télémaque est instruit par Narbal du commerce de Tyr.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Commerçant,Conversation,Port,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/fc2971b9c6c8ae9dc4992833b61532dd.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_320_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Matthieu,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/14d10b29dd6bae31b7c6d46207601478.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus rend la vue à Bartimée. L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_345_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Âne,Aveugle,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Fouet,Guérison miraculeuse,Jérusalem,Jésus guérissant,Le Temple,Manteau,Mendicité,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/f737761ee541a3cdc1019077f900875a.jpg,,"[Bible, latin, 1574]",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_379_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Christ enseignant,Commerçant,Entrée à Jérusalem,Évangile selon saint Luc,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion,Porte",https://hieronyma.ict-toulouse.fr/files/original/d6960bbd1f867127d7f0ce5120736b08.jpg,,"[Bible, latin, 1574]",1,0
"[Les noces de Cana. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_390_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Eau,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Mariage,Miracle du Christ,Monnaie,Noces de Cana,Repas,Vase,Vierge,Vin",https://hieronyma.ict-toulouse.fr/files/original/52e0951c0c1bdccb39aebcd9123a600e.jpg,,"[Bible, latin, 1574]",1,0
"Joseph vendu par ses freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_038_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Commerçant,Famille,Joseph,Livre de la Genèse,Monnaie,Puits,Vente",https://hieronyma.ict-toulouse.fr/files/original/6f06a2eba468ebc0b2487e54d322b151.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Famine au siége de Samarie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_131a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Commerçant,Deuxième Livre des Rois,Famine,Guerre de siège,Tête d'animal,Ville",https://hieronyma.ict-toulouse.fr/files/original/539274224ca83c7d1abe17113fff2479.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus chasse les vendeurs du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_178b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Boeuf,Christ,Colombe,Commerçant,Commerce,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Le Temple,Monnaie,Offrande religieuse,Richesse",https://hieronyma.ict-toulouse.fr/files/original/190414f2def5f0bf8d0385f7ea7238ec.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Destruction de Babylone prédite par St Jean.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_247a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Babylone,Bord de mer,Commerçant,Destruction,Incendie,Livre de l'Apocalypse,Meule,Port,Vision",https://hieronyma.ict-toulouse.fr/files/original/a71c8e907717e66f937e5c1ae5d24aad.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
