﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Effigies Danielis [...]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Auréole,Coiffe,Daniel,Griffon,Hydre,Lion,Livre de Daniel,Ours,Supplice,Vision",https://hieronyma.ict-toulouse.fr/files/original/952d2341709f77fc7fca71450184e8a8.JPG,"Image fixe","La Sainte Bible",1,0
"[La vision des ossements ranimés]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_262_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Ezéchiel,Livre d’Ézéchiel,Os,Résurrection,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/eb9826ea2fc6f08d3f9ab1b25079fa35.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vision de Daniel : les quatre bêtes sortant de la mer]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_267_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Hybride,Lion,Livre de Daniel,Mer,Ours,Polycéphale,Vent,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/dacceb7bca20b46116241907fa260db8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vision de Daniel : le duel entre le bélier et le bouc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_268_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Bélier,Bouc,Daniel,Grand prophète,Livre de Daniel,Saint Gabriel,Vision",https://hieronyma.ict-toulouse.fr/files/original/ba0b487aadb6d6788365e77e44c6db02.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Dieu fait périr Léviathan (vision d'Isaïe).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Démon biblique,Dieu le Père,Dragon,Épée,Léviathan,Livre d'Isaïe,Mer,Mise à mort,Vision",https://hieronyma.ict-toulouse.fr/files/original/0cfc499e80905af8510bb7b42f185283.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Vision d'Ézéchiel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ezéchiel,Grand prophète,Livre d'Ezéchiel,Os,Résurrection,Squelette,Vision",https://hieronyma.ict-toulouse.fr/files/original/0af16ab40e84e528ebbeb20f87971465.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Vision du prophète Daniel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Bord de mer,Daniel,Hybride,Livre de Daniel,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/5a42601d86f17cc8a80fe9ee428a1624.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Vision de Zacharie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Char,Cheval,Livre de Zacharie,Montagne,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/2ab79e34a81acab6c0f6702be160777a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La mort (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_107_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apocalypse,Cavalier,Cheval,Diable,Faux,Mort,Vision",https://hieronyma.ict-toulouse.fr/files/original/aead560831f0641a575cccaaec7d8c67.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La Vierge couronnée d'étoiles (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apocalypse,Armée,Bataille,Croissant de lune,Dragon,Étoile,Vierge à l'Enfant,Vision",https://hieronyma.ict-toulouse.fr/files/original/0dd58b900469f24da07c78a04d5eee96.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
