﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sainte Paule",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Croix,Portrait,Sainte Paule",https://hieronyma.ict-toulouse.fr/files/original/e2a66487fccfa9da253d21ad24295c2a.jpg,"Image fixe","Les Saintes femmes",1,0
"Sainte Marguerite",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Dragon,Lutte contre le mal,Portrait,Sainte Marguerite d'Antioche",https://hieronyma.ict-toulouse.fr/files/original/9084a7eaa36df26b2e1a8f4e9dfa1fee.jpg,"Image fixe","Les Saintes femmes",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,IHS,Sacré-Coeur,Symbole christique",https://hieronyma.ict-toulouse.fr/files/original/573e19446ec4d07e01bf21640682f8da.jpg,"Image fixe","Vive Jesus",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Croix,Épine,IHS,Rose,Symbole christique",https://hieronyma.ict-toulouse.fr/files/original/c09f01b607ae14b5266275aa5a106a5c.jpg,"Image fixe","Vive Jesus",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_014_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/0300b45758a1ed43d587de680c32a86b.jpg,"Image fixe","Les Saintes ou la sainteté des femmes",1,0
"[L'Église de France et le pape Innocent XI]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_18M_024_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Balance,Cardinal,Croix,Église,Fleur de lys,France,Innocent XI (pape, 1611-1689),Jacques Bénigne Bossuet,Pape,Sceau,Traité",https://hieronyma.ict-toulouse.fr/files/original/8daf93334b55c2d27013a394730df7d5.JPG,"Image fixe","Defensio declarationis",1,0
"[Bandeau : allégorie de l'Église]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_339_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Croix,Église,Encensoir,L'Europe ecclésiastique,Livre,Savignac",https://hieronyma.ict-toulouse.fr/files/original/f297e0b7de75417e3edcbae807266bae.JPG,"Image fixe","L'Europe ecclésiastique",1,0
"[Plat supérieur (détail) : Allégories]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Calice,Colombe,Croix,Dieu le Père,Globe,Hostie,L'Église,Rayons lumineux,Robert Estienne,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/afb4eca775265ee5cecf7cee784d6451.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"Les corps des S. S. Philippe et Iacques [Apôtres]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_261_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Basilique Saint-Sernin,Confrérie des Corps-Saints,Croix,Peinture murale,Reliquaire,Saint Jacques le Mineur,Saint Philippe,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/b4ddbb6a9cb9d7bbe51143bd0181f7a3.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"Le Symbole des Apostres",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_17P_618_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Bateau à voiles,Bâton,Christ,Clé,Couronne,Couronnement,Croix,Croix de Saint-André,Dieu le Père,Échelle,Enfant,Gobelet,Hache,Jacob,Les Apôtres,Livre,Louis XIII,Palme,Pèlerin,Prière,Saint André,Saint Barthélemy,Saint Jacques le Majeur,Saint Jacques le Mineur,Saint Jean,Saint Matthias,Saint Matthieu,Saint Paul de Tarse,Saint Philippe,Saint Pierre,Saint Simon,Saint Thomas,Serpent,Sommeil,Songe,Tempête",https://hieronyma.ict-toulouse.fr/files/original/bff57449df5991e37c973feaf349594c.jpg,"Image fixe","Catechisme Royal",1,0
