﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Flagellation du Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colonne,Flagellation du Christ,Fouet,Passion,Procès du Christ",https://hieronyma.ict-toulouse.fr/files/original/43a967406c2c38e82e4941cb75b54d42.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Les festes du mois de iuin : St Boniface, St Pierre et St Paul, St Medard, St Claude,  La nativité de St Jean, S. Barnabe, S. Antoine de Pade, S. Gervais et Protais, St Basile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Chambre,Clé,Crosse,Crucifix,Délivrance,Enfant,Enfant Jésus,Épée,Évêque,Feu,Fleur,Fouet,Lapidation,Mitre,Naissance,Nourrisson,Palme,Pierre,Prisonnier,Saint Antoine de Padoue,Saint Barnabé,Saint Basile de Césarée,Saint Boniface de Mayence,Saint Claude de Besançon,Saint Gervais,Saint Jean Baptiste,Saint Médard,Saint Paul de Tarse,Saint Pierre,Saint Protais,Sainte Elisabeth,Toilette",https://hieronyma.ict-toulouse.fr/files/original/f99d8d909fe53b1480c312414fa0495e.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"La flagellation.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_217a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Flagellation du Christ,Fouet,Passion,Pilate,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b1b82020c198c236e99c6ae06e6dcd81.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus-Christ au tribunal de Caïphe.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_214a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Coup,Évangile selon saint Matthieu,Fouet,Interrogatoire,Jésus devant Caïphe,Passion,Prêtre,Procès du Christ",https://hieronyma.ict-toulouse.fr/files/original/36c106cf03ca0acfb874c855b981f06e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus chasse les vendeurs du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_178b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Boeuf,Christ,Colombe,Commerçant,Commerce,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Le Temple,Monnaie,Offrande religieuse,Richesse",https://hieronyma.ict-toulouse.fr/files/original/190414f2def5f0bf8d0385f7ea7238ec.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Heliodore terrassé par un ange a cheval, et frappé de verges par d'autres anges.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_162b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Cavalier,Cheval,Deuxième Livre des Maccabées,Effet de lumière,Fouet,Héliodore,Intérieur,Le Temple,Punition",https://hieronyma.ict-toulouse.fr/files/original/6f16cbe956d92445608036ad5d996fa7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Jésus devant Anne. Jésus devant Caïphe. La flagellation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_403_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Colonne,Évangile selon saint Jean,Feu,Flagellation du Christ,Fouet,Interrogatoire,Jésus devant Anne,Jésus devant Caïphe,Passion,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/9af5f5eb723b30f5d7d65d16a72077db.jpg,,"[Bible, latin, 1574]",1,0
"[Les noces de Cana. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_390_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Eau,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Mariage,Miracle du Christ,Monnaie,Noces de Cana,Repas,Vase,Vierge,Vin",https://hieronyma.ict-toulouse.fr/files/original/52e0951c0c1bdccb39aebcd9123a600e.jpg,,"[Bible, latin, 1574]",1,0
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_379_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Christ enseignant,Commerçant,Entrée à Jérusalem,Évangile selon saint Luc,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion,Porte",https://hieronyma.ict-toulouse.fr/files/original/d6960bbd1f867127d7f0ce5120736b08.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus rend la vue à Bartimée. L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_345_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Âne,Aveugle,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Fouet,Guérison miraculeuse,Jérusalem,Jésus guérissant,Le Temple,Manteau,Mendicité,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/f737761ee541a3cdc1019077f900875a.jpg,,"[Bible, latin, 1574]",1,0
