﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Allégorie religieuse]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciel,Église,La Terre,Lune,Rayons lumineux,Soleil,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/dc3e4ea55702b148bac4bca384504fa4.jpg,"Image fixe","Atlas Marianus",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph raconte ses songes. Joseph est descendu dans la citerne par ses frères]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Blé,Enfant,Étoile,Gerbe,Jalousie,Joseph,Livre de la Genèse,Lune,Puits,Soleil,Songe,Voyage",https://hieronyma.ict-toulouse.fr/files/original/86fc53e75b91c88028804641d24796d7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Josué arrêtant le soleil et la lune]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_129_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Cadavre,Fuite,Josué,Livre de Josué,Lune,Miracle,Soleil,Victoire",https://hieronyma.ict-toulouse.fr/files/original/f6c3ad3c1c4699aaf00c2c972a729f57.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_352_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Évangile selon saint Marc,Le coup de lance,Le Crucifiement,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Lune,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Soleil",https://hieronyma.ict-toulouse.fr/files/original/ef576473044928ba6e3f53a165043f09.jpg,,"[Bible, latin, 1574]",1,0
"[Le couronnement d'épines. Jésus présenté au peuple. La montée au Calvaire. La Crucifixion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_404_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Crucifixion,Dérision du Christ,Désigner,Évangile selon saint Jean,Foule,Jésus présenté au peuple,La Croix,Le coup de lance,Les larrons,Les Saintes Femmes,Lune,Manteau,Montée au Calvaire,Nuit,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Procès du Christ,Simon de Cyrène,Soldat,Soleil,Vierge",https://hieronyma.ict-toulouse.fr/files/original/534e4c1031042630e8dc936d92a18381.jpg,,"[Bible, latin, 1574]",1,0
"[Les âmes des martyrs sous l’autel. La Pluie d'étoiles. Les anges retiennent les quatre vents pendant que les Élus sont marqués au front]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_434_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Autel,Cacher,Chute,Dieu le Père,Élu,Étoile,Grotte,La Croix,Livre de l'Apocalypse,Lune,Martyr,Nudité,Palme,Robe,Roi,Soleil,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/6a0b0c25eddcdaebba2b5e7ac3411256.jpg,,"[Bible, latin, 1574]",1,0
"[La Femme vêtue de soleil. Les deux Bêtes de la terre et de la mer]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_438_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle,Aile,Archange,Combat,Dieu le Père,Dragon,Enfant,Étoile,Femme,Foule,Hybride,Livre de l'Apocalypse,Lune,Saint Michel,Satan,Soleil,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/d52403bbb7a7cc631bcde6ce21fbbc8e.jpg,,"[Bible, latin, 1574]",1,0
