﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Liv. 21 : Polidamas est choisi pour Roi des Dauniens, par l'avis de Telemaque.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Couronnement,Roi,Soldat,Télémaque,Tente",https://hieronyma.ict-toulouse.fr/files/original/7bc5a8d6810d2b757728bf1806a2001f.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 16 : Telemaque, protégé par Minerve, combat et vainc Hippias.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Combat singulier,Déesse gréco-romaine,Minerve,Protection,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/643419d96030f82598ec9a83d966b278.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 15 : Telemaque gagne l'amitié de Philoctete qui lui raconte ses avantures.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Conversation,Télémaque,Tente",https://hieronyma.ict-toulouse.fr/files/original/1251b9a71ca2e49fb7c2208c05ee0610.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Judith tue Holopherne.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_140a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Camp militaire,Holopherne,Judith,Livre de Judith,Sac,Serviteur,Tente,Tête",https://hieronyma.ict-toulouse.fr/files/original/797349224e898e0ef3f9a800767c190d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"III Jeunes Hebreux conservez dans la Fournaise",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_145b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Camp militaire,Feu,Four,Livre de Daniel,Miracle,Mort par le feu,Nabuchodonosor II",https://hieronyma.ict-toulouse.fr/files/original/f61551c986aa6dd8486049f680d925c8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"CLXXXV mille Assyriens tuez en une nuit par un ange.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_137a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Camp militaire,Destruction,Deuxième Livre des Rois,Mort",https://hieronyma.ict-toulouse.fr/files/original/de351aada1dc24afc6f6512d9fa249da.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Livre second : Jeanne d'Arc désigne le Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Camp militaire,Charles VII (1403-1461, roi de France),Christ glorieux,Désigner,Jeanne d'Arc (1412-1431, sainte)",https://hieronyma.ict-toulouse.fr/files/original/3b457068f74bc9d1afc1c459690dbe15.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre huitième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Camp militaire,Cavalier,Diable,Jeanne d'Arc (1412-1431, sainte),Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/07519ee5d8b5a682ba7ea5f25a283263.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[David interdit à Abishai de tuer Saül dans son sommeil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Chandelle,David,Lit,Nuit,Premier Livre de Samuel,Saül,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/f6f3492dcc9c6dc052cc9b189bea8e40.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Bandeau : attaque d'un camp militaire]",,,,,,,,,,Vignette,français,"Gravure sur cuivre",H_163_4_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Bouclier,Camp militaire,Cavalier,Épée,Fleur de lys,Incendie,Jeanne d'Arc (1412-1431, sainte),Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/82313735a756cce748e70bb3d052cefa.jpg,,"Histoire d'Angleterre...",1,0
