﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Livre VI : Télémaque et Mentor refusent la Royauté de Créte, et font couronner Aristodême.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Couronnement,Mentor,Soldat,Télémaque,Trône",https://hieronyma.ict-toulouse.fr/files/original/18364ce230b2644cd4f1a1af271700be.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",FD_487-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Paysage",https://hieronyma.ict-toulouse.fr/files/original/6a786ddcdec3d6e33c428676f69c9a17.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre V : Télémaque explique les Loix de Minos aux Crétois assemblés pour élire un Roi.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblée,Forêt,Livre,Sciences juridiques,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/316bcd866fa2d71a72901963b0249d19.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",FD_487-1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Étendard,Lance,Trompette",https://hieronyma.ict-toulouse.fr/files/original/8da79f8d1748e61e849a81d5912ca796.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre IV : Télémaque retrouve Mentor dans l'île de Cypre. Il supplie Hazael de l'embarquer avec lui pour les conduire en Crécte.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Demande,Île,Mentor,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/5c7b5f4d113c79ba8783588196a9b4d7.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre III : Télémaque est instruit par Narbal du commerce de Tyr.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Commerçant,Conversation,Port,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/fc2971b9c6c8ae9dc4992833b61532dd.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre II : Télémaque, reduit à garder un troupeau dans le désert d'Osirio est consolé par Termosiris grand prètre d'Apollon.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Conversation,Désert,Mouton,Musicien,Prêtre,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/34cb61fde9215b5eb779f963106fd98f.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre I : Mentor et Télémaque, après un naufrage, abordent dans l'Ile de Calypso.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Calypso,Déesse gréco-romaine,Île,Mentor,Naufrage,Télémaque,Tempête",https://hieronyma.ict-toulouse.fr/files/original/83b25db9d628d7fa5c785e58c819da25.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Frontispice [: Portrait de Fénelon]",,,,,,,,,,Planche,,"Gravure sur cuivre",FD_487-1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Couronne,Déesse gréco-romaine,En buste,Fénelon, François de (1651-1715),Laurier,Livre,Minerve,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/fee667403b72d10d52fea3b2b63bf3db.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Page de titre du premier tome]",,,,,,,,,,"Pleine page",,,FD_487-1_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/1605dae394f8e5e505f05b5a07565635.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
