﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Booz permet a Ruth de glaner dans son champ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_098_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Ferme,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/202ab889f5f1afea8c012284246eb25b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ruth s'attache a Noemi sa belle mere et la suit",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_097_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Livre de Ruth,Noémi,Ruth,Séparation,Voyage",https://hieronyma.ict-toulouse.fr/files/original/4a678ad178eb62052b6891cda60b482e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ruth suit Noémi. Défaite de Saül",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Blé,Booz,Champ,Divination,Fantôme,Femme,Fumée,Gratitude,Intérieur,Ruth,Samuel,Saül,Savignac",https://hieronyma.ict-toulouse.fr/files/original/09229c3d8bd57ef3c5744235180345df.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"[Ruth glane dans les champs de Booz]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_146_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Faucille,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/63be85a0906fd0db7b1c90e169077876.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Ruth : Noémi et ses belles-filles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_145_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Départ,Livre de Ruth,Noémi,Ruth,Séparation",https://hieronyma.ict-toulouse.fr/files/original/8f359d7126321c2f3963458d367de87d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
Ruth,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Femme de l'Ancien Testament,Gerbe,Portrait,Ruth",https://hieronyma.ict-toulouse.fr/files/original/1f7025cfa5379a26e0f33ac5d8f855c8.jpg,"Image fixe","Les femmes dans la Bible",1,0
"Booz et Ruth.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_069_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Booz,Champ,Gerbe,Livre de Ruth,Moisson,Ramasser,Ruth",https://hieronyma.ict-toulouse.fr/files/original/dfdb9abba84e669d5ae6e5f592d1b467.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Noémi et ses belles-filles.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre de Ruth,Noémi,Ruth,Séparation",https://hieronyma.ict-toulouse.fr/files/original/a2aa2c800a121fb54b157d7d65a4fcb1.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
