﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La création d'Ève. La tentation d'Adam et Ève]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Colloque « Paysage (s) » 2018,Créateur,Dieu le Père,Ève,L'arbre de vie,Le serpent d'Eden,Livre de la Genèse,Paradis terrestre,Sommeil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/19fc472385c7e1b4cd4148d9d1e1bef4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La création du monde]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Créateur,Dieu le Père,Jour,Lettre I,Livre de la Genèse,Mer,Nuit,Terre",https://hieronyma.ict-toulouse.fr/files/original/eea760d1da9c6ede3c3c9d6f68865ffd.jpg,"Image fixe","[Bible, latin, 1574]",1,1
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
"Creation de la femme",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_007_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Animal,Créateur,Dieu le Père,Ève,Livre de la Genèse,Nudité,Paradis terrestre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/fd18286f44fb296c3b3523109ad9f37c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Creation des animaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_006_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cheval,Créateur,Dieu le Père,Éléphant,Escargot,Licorne,Lion,Livre de la Genèse,Palmier,Paon,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/79e6df20d8dafb3d57d5fd558932e946.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Creation du ciel et de la terre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_004_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciel,Créateur,Dieu le Père,En vol,La Terre,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/d330866ef9e7d671734b83e80081a77b.JPG,"Image fixe","L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Création du Monde. Fuite d'Agar",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Animal,Apparition,Créateur,Désert,Dieu le Père,Oiseau,Savignac",https://hieronyma.ict-toulouse.fr/files/original/7971bf6bb35e59099bb7827783bc3c05.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Creation du soleil et de la lune et des etoiles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_005_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciel,Créateur,Dieu le Père,Étoile,La Terre,Livre de la Genèse,Lune,Soleil",https://hieronyma.ict-toulouse.fr/files/original/cb506f0f47caf5127214768c84853e0d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu ameine la femme a Adam",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_007_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Créateur,Dieu le Père,Ève,Livre de la Genèse,Nudité,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/bd4680e38830b0fc20de0e213bc7a43d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
