﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Templum tectum cum porticu sua, atrio Sacerdotum, & atrio populi.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Autel,Colonne,Cour,Extérieur,Famille,Feu,Groupe,Le Temple,Porte,Prière,Roi",https://hieronyma.ict-toulouse.fr/files/original/0aae0d8f81978007d9f3347e2f83a672.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Duo schemata domus saltus Libani, sive domus columnarum, sive Regiae rusticae.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Château,Colonne,Ensemble naturel,Extérieur,Paysage,Roi,Ville",https://hieronyma.ict-toulouse.fr/files/original/2320024fc2144319ac9ba927e4476471.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Page de titre]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_015_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Couronnement,Enfant Jésus,Feu,Roi,Supplice,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/842196b1f5c710476dba4bd5d78552f1.jpg,"Image fixe","Sermones de sanctis Reverendi patris fratris Oliuerij Maillardi",1,1
"L'Adorazione de Magi",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Chameau,Cheval,Enfance du Christ,Enfant Jésus,Étable,Étoile,Extérieur,Mage,Nouveau Testament,Roi,Saint Joseph,Sainte Famille,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/6117101d21bcfa64058c3f4d253435b8.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Bandeau : Reddition]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Cessation de guerre,Reddition,Remise des clés,Roi",https://hieronyma.ict-toulouse.fr/files/original/6ee34e302716ac2c00af5d82b3a1dba8.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Le roi de Sodome vient à la rencontre d'Abraham. La rencontre d'Abraham et Melchisédech]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Armée,Livre de la Genèse,Melchisédech,Offrande,Pain,Porte,Prêtre,Rencontre,Révérence,Roi,Sodome,Vin",https://hieronyma.ict-toulouse.fr/files/original/56efa93b7674b6a7bfad71bd573d2532.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les serviteurs d'Abimélek emmènent Sara]",,"Note : réemploi de la gravure illustrant le chapitre 12 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Livre de la Genèse,Offrande,Roi,Sara,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/167dc0d2b99d3f62534081b201c8bcf7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Balaam demande au roi Balak de construire sept autels]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Balaam,Balak,Livre des Nombres,Roi",https://hieronyma.ict-toulouse.fr/files/original/e2d6a2ac2d9469d86656bd00b537efe6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Balaam bénit Israël]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_120_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balaam,Balak,Bénédiction,Désert,Livre des Nombres,Roi,Tente",https://hieronyma.ict-toulouse.fr/files/original/fefa36144e8eedc2e1f9405e1169b336.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La courtisane Rahab cache les espions de Josué]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_122_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Espionnage,Extérieur,Intérieur,Jéricho,Livre de Josué,Poursuite,Rahab,Roi,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eec24a011641063ac6a7c32e431ea8fa.JPG,"Image fixe","[Bible, latin, 1574]",1,0
