﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P,Lettre S,Main",https://hieronyma.ict-toulouse.fr/files/original/f2878a1d74321fe2dc92fd1aa979367e.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Main",https://hieronyma.ict-toulouse.fr/files/original/52d837974e8ff9659877b01923745940.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/fad652f4126cb7868c903cfbfefee753.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre M",https://hieronyma.ict-toulouse.fr/files/original/783f517a414f7a6e5d9470e3f0ff7429.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre C",https://hieronyma.ict-toulouse.fr/files/original/2eb65dd3ca807fa000a60258666c7799.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre S",https://hieronyma.ict-toulouse.fr/files/original/5e223f051462dc7e19d3fd9f23438857.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre U",https://hieronyma.ict-toulouse.fr/files/original/09d53c4ef3665f4b7d3e9bbb6f37e344.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre I,Main",https://hieronyma.ict-toulouse.fr/files/original/8afbb7a5ef27af8ff5d60f662f0f7c50.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre C",https://hieronyma.ict-toulouse.fr/files/original/404215d1bfc9822d150415531d3c3e0a.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre E",https://hieronyma.ict-toulouse.fr/files/original/eb36120086622398296231852796aa1d.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
