﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre C]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",PAT_16M_027_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Lettre C,Soldat",https://hieronyma.ict-toulouse.fr/files/original/37843379b8b01f31e44d5be1213287d2.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"Saint Paul abordant à l'île de Malte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_105_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Arrivée,Bateau,Bord de mer,Naufrage,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/67e8fd0737e4cd23136a9018e4485d08.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Livre VIII : Les Dieux marins s'assemblent autour du vaisseau de Mentor, attirés par les doux sons de la lyre dont il jouoit pendant la nuit.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Déesse gréco-romaine,Dieu gréco-romain,Lyre,Mentor,Mer,Musicien,Nuit",https://hieronyma.ict-toulouse.fr/files/original/b28b69117fe17083354e4b77c54795f4.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Jésus enseignant. La parabole du semeur. Le bon grain et l'ivraie]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_312_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Champ,Christ,Christ enseignant,Évangile selon saint Matthieu,Foule,Le bon grain et l'ivraie,Oiseau,Parabole,Parabole du semeur,Pêche,Pêcheur,Rive,Satan,Semailles,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/944790eff87d38f8140023eb64b7cb82.jpg,,"[Bible, latin, 1574]",1,0
"[La Multiplication des pains. Jésus marchant sur les eaux. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_314_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Christ,Christ enseignant,Corbeille,Évangile selon saint Matthieu,Foule,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Multiplication des pains,Nuit,Pain,Poisson,Repas,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/8b4841ac98837cfe65f3b9ea31bae5e6.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus marchant sur les eaux. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_340_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Blé,Champ,Christ,Christ enseignant,Évangile selon saint Marc,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Moisson,Nuit,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d6a31f8443871ec53cd6617b8b6c9e51.jpg,,"[Bible, latin, 1574]",1,0
"Jonas englouti par un poisson.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_157a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baleine,Bateau,Foudre,Jonas,Livre de Jonas,Marin,Mer,Petit Prophète,Prophète,Tempête",https://hieronyma.ict-toulouse.fr/files/original/e74072f6a88c79c2c565b8adc3315646.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Vocation de Pierre et André[,] de Jacques et Jean.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_177b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Bord de mer,Christ,Évangile selon saint Matthieu,Les Apôtres,Pêcheur,Saint André,Saint Jacques le Majeur,Saint Pierre,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/f13705a96e01eb3064ab7d8ae80c4e42.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Apparition de J.C. sur le bord du lac de Genesareth. Pesche miraculeuse.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_225b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition aux apôtres,Apparition du Christ,Bateau,Christ,Cuisson,Évangile selon saint Jean,Filet,Lac,Les Apôtres,Pêche,Poisson,Rive,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/54667c9112c6ab4f3b0109b17520af56.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
